Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,5,1,60,,,,
2,up,Burna Boy,Last Last,3,1,59,,,,
3,down,Jan Blohm,Word Wakker,2,2,180,,,,
4,-,Jan Blohm,Groen Trui,-,1,170,,,,
5,down,Donna Taggart,Jealous of the Angels,1,1,189,,,,
6,down,Jabu Khanyile & Bayete,Sponky Ponky,4,4,183,,,,
7,down,Mango Groove,Special Star,6,5,54,,,,
8,down,Moneoa,Yekelela,7,6,53,,,,
9,down,Khadja Nin,Wale Watu,8,3,177,,,,
10,up,Kabelo,Zonke,19,9,172,,,,
11,down,Kabelo,For As Long Ngisaphefumula,10,10,171,,,,
12,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),13,2,51,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,8,182,,,,
14,up,Oliver “Tuku” Mtukudzi,Neria,39,12,168,,,,
15,down,Lebo Mathosa,I Love Music,14,14,167,,,,
16,-,Herman Kleinhans,Dankie,-,1,27,,,,
17,down,Lebo Mathosa,Free,15,13,176,,,,
18,down,aKING,Against All Odds,17,16,169,,,,
19,down,Leon Schuster,Hie' Kommie Bokke,16,1,169,,,,
20,down,Marula Boom,Doen Die Sexy Hoender,18,13,175,,,,
21,down,Mbongeni Ngema,Stimela SaseZola,11,1,52,,,,
22,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,189,,,,
23,down,Hot Water,Wamkelekile,21,19,154,,,,
24,down,Team Mosha,Senya Retla Patela,22,18,172,,,,
25,down,Frikkie En Die Dolfyne,Visgat,24,21,152,,,,
26,up,Tokollo,No. 1 Tsotsi,48,10,152,,,,
27,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,23,1,125,,,,
28,up,Ntencane,Wawuthembeni,59,1,157,,,,
29,down,The Band of the Scots Guards,Flower of Scotland,25,21,151,,,,
30,down,Korede Bello,Do Like That,27,23,149,,,,
31,down,Jabu Hlongwane,Vuma Moya Wami,29,11,141,,,,
32,down,Jan Blohm,Maria Magdalena,26,25,132,,,,
33,down,Lebo Mathosa,It's About Time (Boom Shaka),28,26,168,,,,
34,up,Brenda Mtambo,Mhlaba Wethu,37,1,179,,,,
35,down,Jaziel Brothers,Ndikuthethembisa Uthando,32,27,124,,,,
36,down,Soul Kulture,Ngeliny’ilanga,33,29,135,,,,
37,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],35,30,112,,,,
38,down,Koos Kombuis,Bicycle Sonder 'n Slot,34,30,120,,,,
39,down,Jan Blohm,Liefde Maak,36,32,105,,,,
40,down,Rex Rabanye,O Nketsang,30,14,30,,,,
41,down,Lebo Mathosa,Au Dede,38,33,141,,,,
42,down,Chris Chameleon,Die Onverkrygbare,41,37,100,,,,
43,up,Korede Bello,Godwin,50,40,96,,,,
44,down,Jaziel Brothers,Ndinike Indawo,42,37,87,,,,
45,up,Soul Kulture,Gugu (feat. Linda Gcwensa),53,31,77,,,,
46,down,Demis Roussos,Goodbye My Love Goodbye,43,37,37,,,,
47,up,The King's Own Scottish Borderers Military Band,Amazing Grace,51,40,55,,,,
48,up,Thandiswa Mazwai,Nizalwa Ngobani,58,45,14,,,,
49,-,Oliver Mtukudzi,Wabarira Vamwe,-,49,1,,,,
50,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,50,16,,,,
51,up,Chris Chameleon,Klein Klein Jakkalsies,61,44,39,,,,
52,-,Elijah Malebati,Monhadi Messiah,-,52,1,,,,
53,-,Mahlathini And The Mahotella Queens,Thuntshwane Basadi,-,53,1,,,,
54,-,Decrease,Konakele Konakele,-,54,1,,,,
55,-,The Holy Quran,99 Names of Allah,-,55,1,,,,
56,-,René Aubry,La grande cascade,-,56,1,,,,
57,-,Maredi,Mara Why,-,57,1,,,,
58,-,"Eugy, マリーク・ベリー & LADIPOE",Medicine (feat. Maleek Berry & Ladipoe),-,58,1,,,,
59,-,Pawl D Beats,Ivar the Boneless,-,59,1,,,,
60,-,Kyaku Kyadaff,Sem Medidas,-,60,1,,,,
61,-,Big Ben,Kasi Love,-,61,1,,,,
62,-,Nancy Vieira,Sunha Dor,-,62,1,,,,
63,-,Volley Nchabeleng,Bo kae Botho (Live),-,63,1,,,,
64,down,Jan Blohm,7 Jaar,55,17,168,,,,
65,-,Marcio Faraco,Perdão,-,65,1,,,,
66,-,"Phong Nguyen, Chi Tam, Le-Thi Huong-Lan & Ngan Doai","Luu-Thuy, Binh-Ban and Kim-Tien",-,66,1,,,,
67,-,Marcio Faraco,Neguinha,-,67,1,,,,
68,-,The Aussie Bush Band,Have a Beer With Duncan,-,68,1,,,,
69,-,Jackson do Pandeiro,O Canto Da Ema,-,69,1,,,,
70,up,Mashamplani,Ratlala,76,34,78,,,,
71,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,29,,,,
72,up,Jan Blohm,Harlekyne En Treine,86,39,59,,,,
73,down,Juan Boucher,Trein,9,9,9,,,,
