Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,5,,,,
2,up,Burna Boy,Bank On It,3,1,44,,,,
3,up,Donna Taggart,Jealous of the Angels,8,1,100,,,,
4,up,Sunset Sweatshop,Coming Along,5,1,100,,,,
5,down,Wizkid,Essence,2,1,48,,,,
6,up,Nobuhle & Sun-El Musician,Sawubona,30,6,6,,,,
7,up,Jan Blohm,Groen Trui,56,1,93,,,,
8,down,Gerhard Steyn,Baby Tjoklits,7,1,93,,,,
9,up,Davido,Aye,9,2,62,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,100,,,,
11,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",12,3,86,,,,
12,up,Jan Blohm,Word Wakker,13,2,100,,,,
13,up,Koos Kombuis,Lisa Se Klavier,14,3,94,,,,
14,up,Mr Eazi,Leg Over,42,5,86,,,,
15,up,Brenda Mtambo,Mhlaba Wethu,15,1,98,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),41,8,96,,,,
17,down,Wizkid,Daddy Yo,16,10,98,,,,
18,down,Zonke Dikana,Uyandithanda,4,1,100,,,,
19,down,Ntando,Nono,17,1,98,,,,
20,-,RedRo8se,Future Baby,-,20,1,,,,
21,down,Marula Boom,Doen Die Sexy Hoender,18,13,92,,,,
22,down,Thami Shobede,Sthandwa,19,8,89,,,,
23,down,Jabu Khanyile & Bayete,Sponky Ponky,21,4,99,,,,
24,down,047,Ubuhle (feat. Vusi Nova),23,10,92,,,,
25,down,Khadja Nin,Wale Watu,22,3,97,,,,
26,down,Rusted Root,Send Me On My Way,24,5,97,,,,
27,down,Johnny Clegg,King of Time,25,15,100,,,,
28,down,Nelisiwe Sibiya,Mama Ka Bafana,27,19,98,,,,
29,down,Lebo Mathosa,I Love Music,28,11,91,,,,
30,up,Oliver “Tuku” Mtukudzi,Neria,54,11,87,,,,
31,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,31,22,97,,,,
32,up,aKING,Against All Odds,51,14,83,,,,
33,up,Salif Keita,Africa,38,2,100,,,,
34,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),57,24,65,,,,
35,down,Brenda Fassie,Weekend Special,11,4,94,,,,
36,down,Demis Roussos,My Friend the Wind,33,16,95,,,,
37,down,Freshlyground,Take Me to the Dance,35,25,94,,,,
38,down,Zonke Dikana,Intliziyo,34,2,90,,,,
39,down,aKING,You and I,37,16,90,,,,
40,down,Various Artists,Special Star,26,2,92,,,,
41,down,Jan Blohm,7 Jaar,40,17,80,,,,
42,down,Wouter van de Venter,As Die Hieppies Begin Dans,39,18,85,,,,
43,up,Team Mosha,Senya Retla Patela,43,18,86,,,,
44,up,Dario G,Sunchyme,44,33,88,,,,
45,up,Frikkie En Die Dolfyne,Visgat,45,21,73,,,,
46,up,Mr Eazi,Skin Tight (feat. Efya),46,40,69,,,,
47,up,The Band of the Scots Guards,Flower of Scotland,62,21,71,,,,
48,up,Ntencane,Wawuthembeni,48,1,82,,,,
49,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,47,39,78,,,,
50,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),50,42,79,,,,
51,down,Brenda,Vuli Ndlela,20,15,84,,,,
52,up,Korede Bello,Do Like That,55,23,67,,,,
53,up,Soul Kulture,Ngeliny’ilanga,96,29,69,,,,
54,down,Brenda Fassie,Wedding Day,36,14,93,,,,
55,down,Jabu Hlongwane,Vuma Moya Wami,53,11,62,,,,
56,down,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",32,32,4,,,,
57,up,Jan Blohm,Maria Magdalena,94,25,61,,,,
58,up,Lebo Mathosa,Au Dede,95,32,69,,,,
59,-,Adekunle Gold & Davido,High,-,51,2,,,,
60,up,Koos Kombuis,Bicycle Sonder 'n Slot,97,30,57,,,,
61,down,LADIPOE & Buju,Feeling,6,2,19,,,,
62,up,Jaziel Brothers,Ndikuthethembisa Uthando,98,27,57,,,,
63,-,Olamide,Loading (feat. Bad Boy Timz),-,1,41,,,,
64,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,45,,,,
65,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],100,30,57,,,,
66,-,Mabu Mhlongo,Isililo (feat. Mlungisi Makhedama),-,66,1,,,,
67,-,Meddy,Slowly,-,45,9,,,,
68,-,Zézito,Não Te Quero Mais,-,68,1,,,,
69,-,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),-,50,48,,,,
70,-,Quim Barreiros,Tira Fora Que Vem Gente,-,70,1,,,,
71,-,Korede Bello,Godwin,-,40,48,,,,
72,-,Jaziel Brothers,Ndinike Indawo,-,37,42,,,,
73,-,Runtown,Mad over You,-,50,41,,,,
74,-,Ferre Gola,Pyromane,-,74,1,,,,
75,-,Benny Friedman,Fulfill Your Tefilah,-,75,1,,,,
76,-,Sunset Sweatshop,Open Up,-,55,1,,,,
77,up,Nobuhle & Black Motion,Eloyi,83,77,2,,,,
78,-,"Avraham Fried, Eli Gerstner & Baruch Levine",Rise! (Chizuk Project),-,78,1,,,,
79,-,Dana Al Fardan,Indigo,-,79,1,,,,
80,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,80,1,,,,
81,-,Oskid,Disappear (The Saxophone Remix) [feat. Winky D],-,81,1,,,,
82,-,Burna Boy,Want It All (feat. Polo G),-,82,1,,,,
83,-,Moshe Tischler,Bishvili (DJ Sol Remix),-,83,1,,,,
84,-,In-L,I Love HER (feat. Lawrence Ejim),-,70,1,,,,
85,-,Vincent,Sasibancane,-,85,1,,,,
86,-,Dewald Gouws & Jannie Moolman,Met Hierdie Lofgesang,-,86,1,,,,
87,-,G-Amado,Já Foste,-,87,1,,,,
88,-,Shloime Daskal,Chattan V'kallah,-,88,1,,,,
89,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,38,,,,
90,-,Original Oktoberfest,Oktoberfest,-,90,1,,,,
91,-,Nice Life,Quarentena (feat. Mano),-,91,1,,,,
92,-,Jean-Michel Rotin,Un homme,-,92,1,,,,
93,-,G-Amado,Não Dá,-,93,1,,,,
94,-,Jan Blohm,Liefde Maak,-,32,56,,,,
95,-,Landry,Esika Na Yo,-,95,1,,,,
96,-,Shaddy,Teu Corpo,-,96,1,,,,
97,down,Tokollo,No. 1 Tsotsi,72,10,69,,,,
98,up,Joeboy,Baby,99,1,45,,,,
99,-,Chris Chameleon,Die Onverkrygbare,-,37,50,,,,
100,-,047,Wen'ungowam,-,45,46,,,,
