Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Blohm,Groen Trui,1,1,191,,,,
2,up,Jan Blohm,Word Wakker,3,2,202,,,,
3,up,Koos Kombuis,Lisa Se Klavier,4,3,192,,,,
4,up,Burna Boy,Last Last,6,1,83,,,,
5,up,Mango Groove,Special Star,8,5,78,,,,
6,up,Rema,Calm Down,7,1,84,,,,
7,up,Khadja Nin,Wale Watu,10,3,201,,,,
8,up,Leon Schuster,Hie' Kommie Bokke,12,1,192,,,,
9,up,Moneoa,Yekelela,14,4,76,,,,
10,-,Mzukulu,Ijuba (feat. Shenge wasehlalankosi),-,1,1,,,,
11,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),13,2,75,,,,
12,up,Kabelo,For As Long Ngisaphefumula,15,9,188,,,,
13,up,Oliver “Tuku” Mtukudzi,Neria,17,11,191,,,,
14,up,Lebo Mathosa,I Love Music,18,11,188,,,,
15,up,Lebo Mathosa,Free,19,13,200,,,,
16,up,aKING,Against All Odds,20,14,192,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,2,212,,,,
18,up,Jan Blohm,7 Jaar,22,17,192,,,,
19,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,8,201,,,,
20,up,Rex Rabanye,O Nketsang,24,14,54,,,,
21,up,Team Mosha,Senya Retla Patela,23,18,196,,,,
22,up,Ntencane,Wawuthembeni,25,1,176,,,,
23,down,Gerhard Steyn,Baby Tjoklits,2,1,194,,,,
24,up,Tokollo,No. 1 Tsotsi,26,10,175,,,,
25,up,Frikkie En Die Dolfyne,Visgat,28,21,176,,,,
26,up,Korede Bello,Do Like That,29,23,173,,,,
27,-,Mzukulu,Ulundi (feat. Umfoka Msezane),-,27,1,,,,
28,up,Jan Blohm,Maria Magdalena,30,25,155,,,,
29,up,Lebo Mathosa,It's About Time (Boom Shaka),31,26,192,,,,
30,up,Jaziel Brothers,Ndikuthethembisa Uthando,32,27,148,,,,
31,up,Soul Kulture,Ngeliny’ilanga,33,29,159,,,,
32,-,Kabelo,Zonke,-,6,190,,,,
33,up,Koos Kombuis,Bicycle Sonder 'n Slot,34,30,142,,,,
34,-,The Band of the Scots Guards,Flower of Scotland,-,21,170,,,,
35,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],36,30,136,,,,
36,down,Herman Kleinhans,Dankie,16,1,49,,,,
37,up,Brenda Mtambo,Mhlaba Wethu,37,1,201,,,,
38,down,Donna Taggart,Jealous of the Angels,5,1,213,,,,
39,up,Jan Blohm,Liefde Maak,39,32,129,,,,
40,up,Mashamplani,Ratlala,40,34,102,,,,
41,up,Jaziel Brothers,Ndinike Indawo,41,37,109,,,,
42,up,Chris Chameleon,Die Onverkrygbare,42,37,124,,,,
43,down,Jabu Khanyile & Bayete,Sponky Ponky,9,4,201,,,,
44,down,Soul Kulture,Gugu (feat. Linda Gcwensa),43,31,101,,,,
45,down,Jan Blohm,Harlekyne En Treine,44,39,81,,,,
46,up,Demis Roussos,Goodbye My Love Goodbye,46,37,60,,,,
47,-,Mbongeni Ngema,Stimela SaseZola,-,1,73,,,,
48,down,Rusted Root,Send Me On My Way,11,5,198,,,,
49,down,Thandiswa Mazwai,Nizalwa Ngobani,47,38,32,,,,
50,-,aKING,You and I,-,16,195,,,,
51,-,Hot Water,Wamkelekile,-,17,168,,,,
52,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,180,,,,
53,-,Sugarpie & The Candymen,Nel Blu Dipinto Di Blu (Volare),-,53,1,,,,
54,-,Karen Zoid,Blue Eyes (feat. Arno Carstens) [Live],-,54,1,,,,
55,-,Children of Zeus,Hard Work,-,55,1,,,,
56,-,Mango Groove,Moments Away,-,49,13,,,,
57,-,Kabelo,Pantsula 4 Life,-,8,182,,,,
58,-,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,-,1,144,,,,
59,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),38,24,162,,,,
60,down,Jabu Hlongwane,Vuma Moya Wami,27,11,163,,,,
61,-,Korede Bello,Godwin,-,40,112,,,,
62,-,Eitan Katz,Everlasting Love (feat. Shlomo Katz) [Live],-,62,1,,,,
63,down,Lebo Mathosa,Au Dede,35,32,164,,,,
64,down,The King's Own Scottish Borderers Military Band,Amazing Grace,45,40,78,,,,
65,-,Mzukulu,Amajaji (feat. Thandeka Radebe),-,58,1,,,,
66,down,Chris Chameleon,Klein Klein Jakkalsies,48,44,62,,,,
67,-,Dremo,Dapada (feat. Mayorkun),-,67,1,,,,
68,down,Ms Level,Vele Ng'yamthanda,63,2,41,,,,
69,down,Tokollo,Ndlov Iyangena,54,41,27,,,,
70,-,Mango Groove,Dance Sum More,-,34,11,,,,
71,down,Jan Blohm,Johnny K,62,49,26,,,,
72,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,63,6,,,,
73,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,34,,,,
