Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,6,,,,
2,up,Sunset Sweatshop,Coming Along,5,1,6,,,,
3,up,Niniola,Maradona,8,1,6,,,,
4,-,Khuzani,Isilingo,-,4,1,,,,
5,down,Burna Boy,On the Low,4,1,6,,,,
6,down,Amanda Black,Vuka (feat. Anthony Hamilton & Soweto Gospel Choir),3,1,6,,,,
7,up,Vusi Nova,Ndikuthandile,7,3,6,,,,
8,down,Various Artists,Special Star,6,2,6,,,,
9,up,Vusi Nova,Naninina,9,4,6,,,,
10,down,Ntando,Nono,2,1,6,,,,
11,down,Vusi Nova,Thandiwe,10,7,5,,,,
12,up,Jan Blohm,Groen Trui,12,1,6,,,,
13,up,Gerhard Steyn,Baby Tjoklits,14,1,6,,,,
14,-,Khuzani,Ugcwensa neBhova,-,14,1,,,,
15,down,Benjamin Dube,Ngiyakuthanda,11,4,6,,,,
16,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",16,3,4,,,,
17,down,Jan Blohm,Word Wakker,13,2,6,,,,
18,up,Salif Keita,Africa,18,2,6,,,,
19,down,Brenda Fassie,Weekend Special,17,4,6,,,,
20,up,Mr Eazi,Leg Over,20,5,6,,,,
21,up,Donna Taggart,Jealous of the Angels,21,1,6,,,,
22,up,Brenda Mtambo,Mhlaba Wethu,22,1,6,,,,
23,up,Berita,Thandolwethu,23,15,6,,,,
24,down,Benjamin Dube,Jehovah Is Your Name,19,17,6,,,,
25,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,24,10,6,,,,
26,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,29,2,6,,,,
27,down,Marula Boom,Doen Die Sexy Hoender,26,13,4,,,,
28,down,Thami Shobede,Sthandwa,27,8,6,,,,
29,down,Runtown,For Life,28,21,6,,,,
30,up,Makhadzi,Riya Venda (feat. DJ Tira),59,6,6,,,,
31,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",30,23,6,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,5,,,,
33,up,Brenda,Vuli Ndlela,33,15,6,,,,
34,up,047,Ubuhle (feat. Vusi Nova),36,10,6,,,,
35,up,Lebo Mathosa,Free,35,13,6,,,,
36,up,Jabu Khanyile & Bayete,Sponky Ponky,37,4,6,,,,
37,up,Brenda Fassie,Wedding Day,42,14,6,,,,
38,up,Lebo Mathosa,I Love Music,40,11,6,,,,
39,down,Vusi Nova,Memeza,15,9,6,,,,
40,up,Kabelo,Zonke,48,6,6,,,,
41,up,Khadja Nin,Wale Watu,41,3,6,,,,
42,-,Khuzani,Inhloko Nes'xhanti,-,42,1,,,,
43,up,Nelisiwe Sibiya,Mama Ka Bafana,43,19,6,,,,
44,up,Wizkid,Daddy Yo,99,10,5,,,,
45,down,Rusted Root,Send Me On My Way,39,5,6,,,,
46,-,Koos Kombuis,Lisa Se Klavier,-,3,4,,,,
47,down,Johnny Clegg,King of Time,38,15,6,,,,
48,up,Oliver “Tuku” Mtukudzi,Neria,51,11,6,,,,
49,up,Tiwa Savage,All Over,49,33,6,,,,
50,-,Vusi Nova,Ndimfumene,-,14,4,,,,
51,up,aKING,Against All Odds,52,14,6,,,,
52,down,Wizkid,Final (Baba Nla),44,36,6,,,,
53,up,Leon Schuster,Hie' Kommie Bokke,54,1,6,,,,
54,down,Zonke Dikana,Uyandithanda,34,1,6,,,,
55,up,Miriam Makeba,A Luta Continua,97,48,6,,,,
56,-,Freshlyground,Take Me to the Dance,-,25,5,,,,
57,down,Demis Roussos,My Friend the Wind,53,16,6,,,,
58,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,57,22,6,,,,
59,down,Yemi Alade,Johnny,56,29,6,,,,
60,up,Jan Blohm,7 Jaar,60,17,5,,,,
61,-,Makhadzi,Matorokisi,-,55,4,,,,
62,-,Hot Water,Wamkelekile,-,17,4,,,,
63,-,Amanda Black,Power,-,4,3,,,,
64,-,Kabelo,For As Long Ngisaphefumula,-,9,4,,,,
65,up,Zonke Dikana,Intliziyo,98,2,6,,,,
66,down,Amanda,Intonga Yam (feat. Nathi),32,25,5,,,,
67,-,Team Mosha,Senya Retla Patela,-,18,5,,,,
68,up,Benjamin Dube,Joale Lekamehla,100,56,5,,,,
69,-,Kabelo,Pantsula 4 Life,-,8,4,,,,
70,-,Melina Aslanidou,O Xenos Anthropos,-,70,1,,,,
71,-,Melina Aslanidou,To Lathos Ke To Pathos,-,71,1,,,,
72,down,Burna Boy,Anybody,58,22,5,,,,
73,-,Myles,Yes,-,73,1,,,,
74,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,3,,,,
75,-,Persiano,Savar,-,75,1,,,,
76,-,Khuzani,Utsotsi,-,76,1,,,,
77,down,Burna Boy,Pree Me,31,31,6,,,,
78,down,Amanda Black,Hamba,46,1,6,,,,
79,down,aKING,You and I,55,16,6,,,,
80,-,Reklyn,Stand by You (feat. T Classic & Buckwylla),-,80,1,,,,
81,-,Burna Boy,Gum Body (feat. Jorja Smith),-,16,3,,,,
82,-,Khuzani,Ngiyavuma,-,82,1,,,,
83,-,Juluka,Impi,-,3,5,,,,
84,-,Davido,The Money (feat. Olamide),-,48,4,,,,
85,-,Dario G,Sunchyme,-,33,5,,,,
86,down,Jusca X Plee,Empa nna (feat. Zing Master & Mabozza),75,67,3,,,,
87,-,Timaya,I Can't Kill Myself,-,76,2,,,,
88,-,Makhadzi,Mapholisa,-,68,1,,,,
89,-,Défao Matumona,"Gobelicha (feat. Pepe, Koffi, Carlito, Deb's & Luciana Le)",-,89,1,,,,
90,-,Thokozani Langa,Isikole Sengoma,-,90,1,,,,
91,-,Défao Matumona,"Mizonza (feat. Pepe, Koffi, Carlito, Deb's & Luciana Le)",-,91,1,,,,
92,-,Udlubheke,Nginothando,-,92,1,,,,
93,-,Michael Laucke,"The Hero (feat. Paul (Pierpaolo) Pivetta, Michel Séguin, Robert Roy & Marie-Josée Guilbeault)",-,93,1,,,,
94,-,Nikiforos,Tipota,-,94,1,,,,
95,down,Mashamplani,Hey Kop,61,51,6,,,,
96,down,047,Wen'ungowam,45,45,3,,,,
97,-,Steve Hofmeyr,Die Stem,-,41,4,,,,
98,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],62,33,6,,,,
99,-,Tiwa Savage,If I Start to Talk (feat. Dr Sid),-,63,3,,,,
100,-,The Band of the Scots Guards,Flower of Scotland,-,21,1,,,,
