Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,26,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),5,2,18,,,,
3,up,Ayra Starr,Rush,7,1,6,,,,
4,down,Johnny Clegg & Savuka,Great Heart,2,1,25,,,,
5,up,Wizkid,Ojuelegba,6,4,22,,,,
6,down,Savuka & Johnny Clegg,Asimbonanga (Mandela),4,2,25,,,,
7,up,Sunset Sweatshop,Coming Along,9,1,155,,,,
8,up,Gerhard Steyn,Baby Tjoklits,11,1,142,,,,
9,down,Juluka,Impi,3,3,133,,,,
10,down,Johnny Clegg & Juluka,Scatterlings of Africa,8,6,24,,,,
11,up,Rex Rabanye,O Nketsang,13,7,6,,,,
12,up,Donna Taggart,Jealous of the Angels,15,1,156,,,,
13,up,Davido,Aye,14,2,117,,,,
14,up,Salif Keita,Africa,27,2,155,,,,
15,up,Jan Blohm,Word Wakker,17,2,156,,,,
16,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",18,3,137,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,2,156,,,,
18,up,Koos Kombuis,Lisa Se Klavier,19,3,145,,,,
19,up,Sankomota,Now or Never,20,15,9,,,,
20,up,Mr Eazi,Leg Over,21,5,137,,,,
21,up,Brenda Mtambo,Mhlaba Wethu,22,1,152,,,,
22,up,Zonke Dikana,Uyandithanda,23,1,156,,,,
23,up,Wizkid,Daddy Yo,24,10,151,,,,
24,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,8,152,,,,
25,up,Mango Groove,Special Star,25,5,24,,,,
26,up,Ntando,Nono,26,1,146,,,,
27,up,Marula Boom,Doen Die Sexy Hoender,28,13,145,,,,
28,up,P-Square,Personally,30,21,22,,,,
29,up,Jabu Khanyile & Bayete,Sponky Ponky,29,4,152,,,,
30,up,Wizkid,Essence,31,1,104,,,,
31,up,Moneoa,Yekelela,32,6,22,,,,
32,up,Rusted Root,Send Me On My Way,37,5,152,,,,
33,up,047,Ubuhle (feat. Vusi Nova),33,10,143,,,,
34,up,Khadja Nin,Wale Watu,34,3,148,,,,
35,up,Kabelo,Zonke,38,9,144,,,,
36,up,Lebo Mathosa,I Love Music,39,14,138,,,,
37,down,Savuka & Johnny Clegg,The Crossing (Osiyeza),12,5,25,,,,
38,up,Burna Boy,Bank On It,42,1,100,,,,
39,up,Lebo Mathosa,Free,41,13,143,,,,
40,up,Kabelo,For As Long Ngisaphefumula,43,10,140,,,,
41,up,Oliver “Tuku” Mtukudzi,Neria,45,12,138,,,,
42,up,Kabelo,Pantsula 4 Life,94,9,132,,,,
43,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],46,1,61,,,,
44,up,Leon Schuster,Hie' Kommie Bokke,48,1,137,,,,
45,up,Victony,Soweto,80,45,6,,,,
46,down,Oliver “Tuku” Mtukudzi,Todii,44,31,6,,,,
47,up,aKING,Against All Odds,95,16,138,,,,
48,down,Johnny Clegg,King of Time,47,15,155,,,,
49,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,49,22,152,,,,
50,up,Davido,The Sound (feat. Uhuru & DJ Buckz),50,36,12,,,,
51,down,Johnny Clegg & Juluka,December African Rain,35,27,24,,,,
52,down,Freshlyground,Take Me to the Dance,51,25,148,,,,
53,up,Umafikizolo,Viva,75,53,3,,,,
54,down,aKING,You and I,52,18,144,,,,
55,down,Johnny Clegg & Juluka,Africa,53,34,25,,,,
56,down,Jan Blohm,7 Jaar,55,17,135,,,,
57,down,Zonke Dikana,Intliziyo,56,2,145,,,,
58,down,Hot Water,Wamkelekile,57,19,127,,,,
59,down,Wizkid,Show You the Money,54,46,22,,,,
60,down,Mbongeni Ngema,Stimela SaseZola,58,1,22,,,,
61,down,Demis Roussos,My Friend the Wind,36,16,150,,,,
62,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],59,33,117,,,,
63,down,Team Mosha,Senya Retla Patela,60,18,141,,,,
64,down,Samthing Soweto,Amagents,62,1,20,,,,
65,down,Lebo Mathosa,It's About Time (Boom Shaka),61,26,136,,,,
66,down,Johnny Clegg & Juluka,African Sky Blue,64,51,24,,,,
67,-,OUT OF ORDER & Makhadzi,Ndiringe,-,67,1,,,,
68,down,Johnny Clegg & Juluka,Kilimanjaro,65,38,24,,,,
69,-,Wendy Shay,Survivor,-,69,1,,,,
70,-,Maria Graña & Esteban Morgado,Malena (En Vivo),-,70,1,,,,
71,-,Mbongeni Ngema,Ngobamakhosi,-,71,1,,,,
72,-,Johnny Drille,How Are You (My Friend),-,72,1,,,,
73,-,Wouter van de Venter,As Die Hieppies Begin Dans,-,18,136,,,,
74,-,Action Alexi,Adventure Travel,-,74,1,,,,
75,-,P-Square,Bank Alert,-,75,1,,,,
76,-,Thokozani Langa,Amadimoni,-,76,1,,,,
77,-,Young Jonn,Xtra Cool,-,77,1,,,,
78,-,Zita,Scarborough Fair,-,78,1,,,,
79,-,Celtic Thunder,Toora Loora Lay,-,79,1,,,,
80,-,María Graña & Pablo Estigarribia,Cuando Tú No Estás,-,80,1,,,,
81,-,Israel Kamakawiwo'ole,Kaulana Kawaihae,-,81,1,,,,
82,-,The Lijadu Sisters,Come On Home,-,82,1,,,,
83,-,Mpharanyana,Keyona Tsela Yeo,-,83,1,,,,
84,-,Mpharanyana,Oho Morena,-,84,1,,,,
85,-,Alabina,Alabina,-,85,1,,,,
86,-,LUIZGA & iZem,Txaísmo (feat. Txana Tuin Hunikuin & Oreia),-,86,1,,,,
87,-,The Brother Moves On,Bayakhala,-,87,1,,,,
88,-,Trevor Dongo & Hillzy,Love Story Part 2,-,88,1,,,,
89,-,Galaxy,Disco Funk,-,89,1,,,,
90,-,Nobuhle & Kabza De Small,uSonini (feat. Kabza De Small & Da Musiqal Chef),-,90,1,,,,
91,-,Vivek Abhishek,Sweet Pain,-,91,1,,,,
92,-,Imagic voice,Uthando lwethu (feat. Dlubheke & Imfezemnyama),-,92,1,,,,
93,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,66,42,24,,,,
94,-,Erin Isle Singers,Molly Malone,-,94,1,,,,
95,down,Oliver “Tuku” Mtukudzi,Neria (Live),67,62,4,,,,
96,down,Mr Eazi,Skin Tight (feat. Efya),68,40,122,,,,
97,down,Tokollo,No. 1 Tsotsi,69,10,120,,,,
98,down,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,71,1,94,,,,
99,down,Frikkie En Die Dolfyne,Visgat,70,21,122,,,,
100,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),96,24,116,,,,
