Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zonke Dikana,Uyandithanda,1,1,41,,,,
2,up,Jan Blohm,Groen Trui,4,1,41,,,,
3,up,Sunset Sweatshop,Coming Along,3,1,41,,,,
4,up,Donna Taggart,Jealous of the Angels,14,1,41,,,,
5,up,Gerhard Steyn,Baby Tjoklits,7,1,38,,,,
6,-,Burna Boy,Monsters You Made (feat. Chris Martin),-,6,1,,,,
7,-,Davido,Aye,-,2,5,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",9,3,31,,,,
9,up,Brenda Fassie,Weekend Special,10,4,41,,,,
10,up,Salif Keita,Africa,12,2,41,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,2,41,,,,
12,down,Koos Kombuis,Lisa Se Klavier,11,3,39,,,,
13,down,Jan Blohm,Word Wakker,8,2,41,,,,
14,down,Mr Eazi,Leg Over,13,5,40,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,8,39,,,,
16,up,Marula Boom,Doen Die Sexy Hoender,19,13,33,,,,
17,up,Various Artists,Special Star,27,2,34,,,,
18,up,Rusted Root,Send Me On My Way,28,5,39,,,,
19,up,Ntando,Nono,20,1,41,,,,
20,up,Brenda,Vuli Ndlela,21,15,34,,,,
21,down,Jabu Khanyile & Bayete,Sponky Ponky,15,4,41,,,,
22,down,Khadja Nin,Wale Watu,17,3,39,,,,
23,down,047,Ubuhle (feat. Vusi Nova),22,10,41,,,,
24,-,Burna Boy,23,-,18,1,,,,
25,down,Brenda Fassie,Wedding Day,24,14,38,,,,
26,up,Kabelo,Zonke,26,6,37,,,,
27,down,Johnny Clegg,King of Time,23,15,41,,,,
28,up,Nelisiwe Sibiya,Mama Ka Bafana,31,19,39,,,,
29,-,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],-,29,1,,,,
30,up,Kabelo,Pantsula 4 Life,32,8,36,,,,
31,down,Kabelo,For As Long Ngisaphefumula,30,9,36,,,,
32,up,aKING,Against All Odds,33,14,33,,,,
33,-,Burna Boy,Bank On It,-,1,1,,,,
34,up,Freshlyground,Take Me to the Dance,37,25,36,,,,
35,up,aKING,You and I,38,16,33,,,,
36,up,Leon Schuster,Hie' Kommie Bokke,36,1,35,,,,
37,up,Jan Blohm,7 Jaar,39,17,32,,,,
38,up,Ntencane,Wawuthembeni,56,1,31,,,,
39,up,Hot Water,Wamkelekile,40,17,30,,,,
40,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],43,33,30,,,,
41,up,Wouter van de Venter,As Die Hieppies Begin Dans,46,18,28,,,,
42,down,Zonke Dikana,Intliziyo,41,2,34,,,,
43,up,Team Mosha,Senya Retla Patela,45,18,31,,,,
44,up,Lebo Mathosa,It's About Time (Boom Shaka),48,26,28,,,,
45,up,Dario G,Sunchyme,49,33,32,,,,
46,-,Burna Boy,Real Life (feat. Stormzy),-,46,1,,,,
47,-,Jah Master,Hello Mwari,-,47,1,,,,
48,-,Jonathan C. Gambela,Onction,-,48,1,,,,
49,-,Kristof Skhosana,Vumelisane,-,49,1,,,,
50,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,42,22,39,,,,
51,down,Demis Roussos,My Friend the Wind,35,16,37,,,,
52,-,Burna Boy,Alarm Clock,-,52,1,,,,
53,down,Steve Hofmeyr,Die Stem,51,41,30,,,,
54,down,Wizkid,Daddy Yo,44,10,39,,,,
55,-,Oliver “Tuku” Mtukudzi,Neria,-,11,37,,,,
56,up,Thami Shobede,Sthandwa,73,8,38,,,,
57,down,Various Artists,Burn Out,50,27,23,,,,
58,down,Mr Eazi,Skin Tight (feat. Efya),52,40,13,,,,
59,up,Korede Bello,Do Like That,64,23,16,,,,
60,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,60,39,23,,,,
61,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),54,42,23,,,,
62,-,Yemi Alade,Johnny,-,29,31,,,,
63,down,Lebo Mathosa,Free,25,13,37,,,,
64,down,Lebo Mathosa,I Love Music,29,11,38,,,,
65,-,Klaas Moratuwa,Mosadi wa Makgonthe (feat. Tumelo Riba),-,65,1,,,,
66,-,Khulekani Sithole,Ungavuma Kanjani,-,66,1,,,,
67,-,Tilok Newar,Shree Krishna (feat. Milan Newar),-,67,1,,,,
68,down,Vusi Nova,Nomathemba,6,1,14,,,,
69,down,Tokollo,No. 1 Tsotsi,55,10,18,,,,
70,-,Makhadzi,Riya Venda (feat. DJ Tira),-,6,15,,,,
71,-,鍾玲玲,Bang Bang,-,71,1,,,,
72,-,#Chelete,"Cheeseboy (feat. Letuna, Seven Stars & Loverss)",-,72,1,,,,
73,down,Juluka,Impi,47,3,31,,,,
74,-,#Chelete,Lockdown (feat. Petros),-,74,1,,,,
75,-,Joeboy,Baby,-,1,1,,,,
76,-,Mausiki Scales,Let the Drum Remind You,-,76,1,,,,
77,-,Burna Boy,Time Flies (feat. Sauti Sol),-,50,1,,,,
78,-,Caiphus Semenya & Letta Mbulu,There's Music In the Air,-,78,1,,,,
79,up,Frikkie En Die Dolfyne,Visgat,97,21,20,,,,
80,-,"Laycon, Reminisce & Chinko Ekun",Fierce,-,80,1,,,,
81,-,Naya & Konstantinos Koufos,Se Pira Sovara,-,81,1,,,,
82,-,Skhenqe,Iboshiwe,-,82,1,,,,
83,-,Eunice Njeri,Nakuenzi,-,83,1,,,,
84,-,Lionel Loueke,Useful Thoughts,-,84,1,,,,
85,-,Cosher,Special Star (feat. Niyaaz),-,85,1,,,,
86,-,Piet Botha,Blues Vir Louise,-,86,1,,,,
87,-,Safari Sound Band,Pole Musa,-,87,1,,,,
88,-,Burna Boy,Naughty by Nature (feat. Naughty by Nature),-,86,1,,,,
89,-,Bad Company,Txa Ma Bad,-,89,1,,,,
90,-,Bad Company,Welcome Manizo,-,90,1,,,,
91,up,Koos Kombuis,Bicycle Sonder 'n Slot,96,30,11,,,,
92,down,Jabu Hlongwane,Vuma Moya Wami,53,11,15,,,,
93,down,Brenda Mtambo,Mhlaba Wethu,5,1,41,,,,
94,down,Jaziel Brothers,Ndikuthethembisa Uthando,74,27,14,,,,
95,down,The Band of the Scots Guards,Flower of Scotland,58,21,17,,,,
96,down,Lebo Mathosa,Au Dede,61,32,20,,,,
97,down,Jan Blohm,Maria Magdalena,59,25,14,,,,
98,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),57,24,18,,,,
99,down,Soul Kulture,Ngeliny’ilanga,62,29,16,,,,
100,down,Jan Blohm,Liefde Maak,99,32,10,,,,
