Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],84,1,3,,,,
2,down,Wizkid,Essence,1,1,46,,,,
3,down,Sunset Sweatshop,Coming Along,2,1,98,,,,
4,up,Zonke Dikana,Uyandithanda,6,1,98,,,,
5,up,LADIPOE & Buju,Feeling,19,2,17,,,,
6,down,Gerhard Steyn,Baby Tjoklits,3,1,91,,,,
7,up,Donna Taggart,Jealous of the Angels,7,1,98,,,,
8,down,Davido,Aye,5,2,60,,,,
9,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",8,3,84,,,,
10,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,2,98,,,,
11,down,Brenda Fassie,Weekend Special,9,4,92,,,,
12,down,Salif Keita,Africa,10,2,98,,,,
13,down,Jan Blohm,Word Wakker,11,2,98,,,,
14,down,Koos Kombuis,Lisa Se Klavier,12,3,92,,,,
15,down,Brenda Mtambo,Mhlaba Wethu,13,1,96,,,,
16,down,Ntando,Nono,14,1,96,,,,
17,down,Various Artists,Special Star,15,2,90,,,,
18,down,Marula Boom,Doen Die Sexy Hoender,16,13,90,,,,
19,down,Thami Shobede,Sthandwa,17,8,87,,,,
20,down,Brenda,Vuli Ndlela,18,15,82,,,,
21,up,Burna Boy,Bank On It,34,1,42,,,,
22,down,Jabu Khanyile & Bayete,Sponky Ponky,20,4,97,,,,
23,down,Rusted Root,Send Me On My Way,22,5,95,,,,
24,down,047,Ubuhle (feat. Vusi Nova),21,10,90,,,,
25,up,Wizkid,Daddy Yo,74,10,96,,,,
26,down,Kabelo,Zonke,25,9,88,,,,
27,down,Khadja Nin,Wale Watu,23,3,95,,,,
28,down,Johnny Clegg,King of Time,24,15,98,,,,
29,down,Lebo Mathosa,Free,26,13,86,,,,
30,down,Lebo Mathosa,I Love Music,27,14,89,,,,
31,down,Kabelo,For As Long Ngisaphefumula,30,10,87,,,,
32,down,Kabelo,Pantsula 4 Life,28,9,86,,,,
33,down,Nelisiwe Sibiya,Mama Ka Bafana,29,19,96,,,,
34,down,Demis Roussos,My Friend the Wind,32,16,93,,,,
35,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,31,22,95,,,,
36,down,Leon Schuster,Hie' Kommie Bokke,33,1,82,,,,
37,down,Freshlyground,Take Me to the Dance,36,25,92,,,,
38,-,Wizkid,Mood,-,9,2,,,,
39,down,aKING,You and I,38,18,88,,,,
40,up,Hot Water,Wamkelekile,40,19,76,,,,
41,down,Zonke Dikana,Intliziyo,35,2,88,,,,
42,down,Jan Blohm,7 Jaar,39,17,78,,,,
43,up,Various Artists,Burn Out,43,27,77,,,,
44,down,Wouter van de Venter,As Die Hieppies Begin Dans,41,19,83,,,,
45,down,Team Mosha,Senya Retla Patela,42,18,84,,,,
46,up,Dario G,Sunchyme,46,33,86,,,,
47,down,Lebo Mathosa,It's About Time (Boom Shaka),44,26,79,,,,
48,up,Nobuhle & Sun-El Musician,Sawubona,83,6,4,,,,
49,down,Juluka,Impi,45,3,78,,,,
50,down,Mr Eazi,Skin Tight (feat. Efya),47,40,67,,,,
51,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,49,39,76,,,,
52,down,Frikkie En Die Dolfyne,Visgat,48,21,71,,,,
53,down,Tokollo,No. 1 Tsotsi,51,10,67,,,,
54,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),50,42,77,,,,
55,up,Korede Bello,Do Like That,55,23,65,,,,
56,up,The Band of the Scots Guards,Flower of Scotland,56,21,69,,,,
57,down,Ntencane,Wawuthembeni,52,1,80,,,,
58,-,Fireboy DML,Peru,-,8,1,,,,
59,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),65,8,94,,,,
60,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),57,24,63,,,,
61,-,DJ Lag & Lady Du,Lucifer,-,61,1,,,,
62,down,Lebo Mathosa,Au Dede,61,33,67,,,,
63,up,Soul Kulture,Ngeliny’ilanga,63,29,67,,,,
64,down,Davido,Jowo,58,1,42,,,,
65,-,Herman Kleinhans,Dankie,-,1,7,,,,
66,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,4,18,,,,
67,up,CKay,love nwantiti (feat. Rayvanny) [East African Remix],89,67,3,,,,
68,-,Elida Almeida,Segredu's (feat. Nitry & Indira),-,68,1,,,,
69,-,"Balcony Mix Africa, Lady Du & Focalistic","Government (feat. Major League Djz, LuuDadeejay & Aunty Gelato)",-,32,2,,,,
70,-,KD Bangers,Drowning,-,70,1,,,,
71,-,Inga Hina,Ndingayaphi,-,71,1,,,,
72,-,Pat Kalla & Le Super Mojo,Canette (Bosq remix),-,72,1,,,,
73,-,Jimena Angel,Llamameya,-,73,1,,,,
74,-,Simoné Roets,Dans In Die Donker,-,74,1,,,,
75,-,Poirier & Coralie Hérard,Nou Pare,-,75,1,,,,
76,-,Khuzani,Ugcwensa neBhova,-,14,5,,,,
77,-,Flavia Coelho,Bonne Nouvelle,-,77,1,,,,
78,-,DJ Noiz,Neomo (Instrumental),-,78,1,,,,
79,-,Ramon Chicharron,Mi Querer,-,79,1,,,,
80,-,Luisa Cottifogli,Yodel,-,80,1,,,,
81,-,Cheque,LOML (feat. Olamide),-,81,1,,,,
82,-,Dj Piligrim,Om Namah Shivaya (Cool Remix),-,82,1,,,,
83,-,Mayra Andrade,Segredu,-,83,1,,,,
84,-,Heidi,Sing Mir Ein Joddellied,-,84,1,,,,
85,down,Jaziel Brothers,Ndikuthethembisa Uthando,60,27,55,,,,
86,down,Runtown,Mad over You,62,50,40,,,,
87,down,Jan Blohm,Liefde Maak,66,32,55,,,,
88,-,Ahsan Khan & Dua Malik,"Khoya Khoya Chand (From ""Khoya Khoya Chand "")",-,88,1,,,,
89,-,Heidi,Tribute To Shirley Thomas,-,89,1,,,,
90,-,Tribal Music,Vanana,-,90,1,,,,
91,-,Heidi,S'Lauterbach,-,91,1,,,,
92,-,Heidi,Bervag Abunden,-,92,1,,,,
93,-,Heidi,Chimebells Yodel,-,93,1,,,,
94,down,Chris Chameleon,Die Onverkrygbare,77,37,49,,,,
95,down,Joeboy,Baby,71,1,43,,,,
96,-,Jabu Hlongwane,Vuma Moya Wami,-,11,60,,,,
97,down,Olamide,Loading (feat. Bad Boy Timz),59,1,40,,,,
98,down,Soul Kulture,Gugu (feat. Linda Gcwensa),64,31,37,,,,
99,down,Korede Bello,Godwin,69,40,47,,,,
100,down,The King's Own Scottish Borderers Military Band,Amazing Grace,76,40,31,,,,
