Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ABAPHILISI BOMOYA CHOIR & Ntsika,Makubenjalo,37,1,2,,,,
2,down,Ayra Starr,Rush,1,1,24,,,,
3,down,Rema,Calm Down,2,1,45,,,,
4,down,Burna Boy,Last Last,3,1,44,,,,
5,down,Jan Blohm,Groen Trui,4,1,157,,,,
6,down,Gerhard Steyn,Baby Tjoklits,5,1,159,,,,
7,down,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",6,3,155,,,,
8,up,Jan Blohm,Word Wakker,32,2,169,,,,
9,down,Donna Taggart,Jealous of the Angels,7,1,174,,,,
10,down,Mr Eazi,Leg Over,8,5,155,,,,
11,down,Zonke Dikana,Uyandithanda,9,1,174,,,,
12,up,Burna Boy,For My Hand (feat. Ed Sheeran),18,2,36,,,,
13,down,Jabu Khanyile & Bayete,Sponky Ponky,11,4,170,,,,
14,down,Wizkid,Essence,13,1,122,,,,
15,down,Rusted Root,Send Me On My Way,10,5,165,,,,
16,down,Mango Groove,Special Star,12,5,39,,,,
17,down,Moneoa,Yekelela,14,4,40,,,,
18,down,Wizkid,Daddy Yo,15,10,169,,,,
19,up,Khadja Nin,Wale Watu,47,3,164,,,,
20,down,Kabelo,Zonke,17,6,159,,,,
21,up,Kabelo,Pantsula 4 Life,21,8,149,,,,
22,down,Kabelo,For As Long Ngisaphefumula,19,9,157,,,,
23,up,Burna Boy,Bank On It,23,1,118,,,,
24,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,1,79,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,8,169,,,,
26,down,Oliver “Tuku” Mtukudzi,Neria,25,11,154,,,,
27,down,Lebo Mathosa,I Love Music,16,13,152,,,,
28,down,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),24,2,38,,,,
29,down,Lebo Mathosa,Free,26,13,161,,,,
30,down,Leon Schuster,Hie' Kommie Bokke,27,1,154,,,,
31,down,Marula Boom,Doen Die Sexy Hoender,28,13,160,,,,
32,up,Zonke Dikana,Intliziyo,33,2,161,,,,
33,down,aKING,You and I,29,16,162,,,,
34,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,36,2,174,,,,
35,down,Hot Water,Wamkelekile,30,17,144,,,,
36,down,Jan Blohm,7 Jaar,34,17,153,,,,
37,down,Mbongeni Ngema,Stimela SaseZola,35,1,40,,,,
38,up,Wouter van de Venter,As Die Hieppies Begin Dans,43,18,152,,,,
39,down,Team Mosha,Senya Retla Patela,38,18,159,,,,
40,up,Ntencane,Wawuthembeni,40,1,144,,,,
41,down,Tokollo,No. 1 Tsotsi,39,10,138,,,,
42,up,Frikkie En Die Dolfyne,Visgat,42,21,138,,,,
43,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,45,1,112,,,,
44,up,The Band of the Scots Guards,Flower of Scotland,44,21,136,,,,
45,up,Korede Bello,Do Like That,46,23,134,,,,
46,up,Jaziel Brothers,Ndikuthethembisa Uthando,51,27,111,,,,
47,up,Jabu Hlongwane,Vuma Moya Wami,48,11,126,,,,
48,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),49,24,128,,,,
49,up,Jan Blohm,Maria Magdalena,50,25,117,,,,
50,up,Fireboy DML,Bandana,67,33,15,,,,
51,up,Rex Rabanye,O Nketsang,73,14,15,,,,
52,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],52,30,97,,,,
53,up,Jan Blohm,Liefde Maak,53,32,90,,,,
54,up,Brenda Mtambo,Mhlaba Wethu,61,1,166,,,,
55,down,Lebo Mathosa,Au Dede,54,33,126,,,,
56,up,Chris Chameleon,Die Onverkrygbare,57,37,85,,,,
57,-,Ric Hassani,Only You,-,57,1,,,,
58,up,Jaziel Brothers,Ndinike Indawo,58,37,72,,,,
59,-,Aymos,Mama,-,51,7,,,,
60,-,Young T WokOngha,Okati,-,60,1,,,,
61,-,Padmini Chandrashekar & Lakshmi Chandrashekar,Sri Krishna Govinda,-,61,1,,,,
62,-,Padmini Chandrashekar & Lakshmi Chandrashekar,Bolo Narayana,-,62,1,,,,
63,-,Young T WokOngha,I Can't Forget,-,63,1,,,,
64,down,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),55,8,2,,,,
65,-,Diogal,Manaco,-,65,1,,,,
66,-,Flavour,Game Changer (Dike),-,56,3,,,,
67,-,Padmini Chandrashekar & Lakshmi Chandrashekar,Keshava Madhava,-,67,1,,,,
68,-,"Béla Fleck, Zakir Hussain & Edgar Meyer",Owl’s Misfortune (feat. Rakesh Chaurasia),-,68,1,,,,
69,-,Burna Boy,Vanilla,-,69,1,,,,
70,-,Young T WokOngha,Meekulu Tati,-,70,1,,,,
71,-,Rubén González,"Quizás, Quizás",-,71,1,,,,
72,-,Francis Goya,Who Pays the Ferryman,-,72,1,,,,
73,-,Nobuhle & Sun-El Musician,Sawubona,-,6,16,,,,
74,-,Mouzai,Lefifi,-,74,1,,,,
75,down,Korede Bello,Godwin,60,40,81,,,,
76,-,Francis Goya,Once Upon a Time In the West,-,76,1,,,,
77,-,Young T WokOngha,Andiende,-,77,1,,,,
78,-,Gaba Reznik,Shivaya Namah OM,-,78,1,,,,
79,-,Francis Goya,Happy Acapulco,-,79,1,,,,
80,-,Young T WokOngha,Namtenya,-,80,1,,,,
81,-,Francis Goya,Manolito,-,81,1,,,,
82,-,Zanele NeNKwekwezi,NGiYEZA,-,82,1,,,,
83,-,Elemotho,Mosiele,-,83,1,,,,
84,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,84,1,,,,
85,-,Axue,Gai Gomi Ge,-,85,1,,,,
86,-,Yellow Solo,Goasa,-,86,1,,,,
87,-,Sharon van Rooi,Mina Kupenda,-,87,1,,,,
88,-,Emmanuel Karumazondo,Nhamo Mbira I,-,88,1,,,,
89,-,N'Gatu,Glorified,-,89,1,,,,
90,-,Trisha,Afrika Tsela,-,90,1,,,,
91,-,Gennarino,Va' Pensiero,-,91,1,,,,
92,down,Burna Boy,It's Plenty,56,3,21,,,,
93,down,Mashamplani,Ratlala,72,34,66,,,,
