Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,13,,,,
2,up,Davido,Jowo,3,1,10,,,,
3,down,Olamide,Loading (feat. Bad Boy Timz),2,1,10,,,,
4,up,Donna Taggart,Jealous of the Angels,7,1,65,,,,
5,up,Zonke Dikana,Uyandithanda,17,1,65,,,,
6,up,Sunset Sweatshop,Coming Along,6,1,65,,,,
7,up,Jan Blohm,Groen Trui,8,1,65,,,,
8,up,Gerhard Steyn,Baby Tjoklits,9,1,62,,,,
9,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,24,1,14,,,,
10,up,Davido,Aye,11,2,28,,,,
11,up,Salif Keita,Africa,13,2,65,,,,
12,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,2,65,,,,
13,up,Jan Blohm,Word Wakker,14,2,65,,,,
14,down,Brenda Fassie,Weekend Special,12,4,65,,,,
15,up,Koos Kombuis,Lisa Se Klavier,15,3,63,,,,
16,up,Mr Eazi,Leg Over,16,5,58,,,,
17,down,Joynomics,Dlozi’lam (Radio Edit),4,4,2,,,,
18,up,Wizkid,Daddy Yo,19,10,63,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,8,61,,,,
20,up,Ntando,Nono,23,1,65,,,,
21,up,Brenda Mtambo,Mhlaba Wethu,21,1,65,,,,
22,up,Various Artists,Special Star,25,2,57,,,,
23,down,Marula Boom,Doen Die Sexy Hoender,22,13,57,,,,
24,down,Thami Shobede,Sthandwa,18,8,58,,,,
25,-,Emtee,iThemba,-,3,1,,,,
26,up,Brenda,Vuli Ndlela,26,15,57,,,,
27,up,047,Ubuhle (feat. Vusi Nova),28,10,65,,,,
28,up,Jabu Khanyile & Bayete,Sponky Ponky,29,4,65,,,,
29,up,Khadja Nin,Wale Watu,33,3,62,,,,
30,up,Lebo Mathosa,Free,36,13,60,,,,
31,up,Lebo Mathosa,I Love Music,35,11,61,,,,
32,up,Brenda Fassie,Wedding Day,32,14,60,,,,
33,down,Kabelo,Zonke,31,6,59,,,,
34,up,Rusted Root,Send Me On My Way,37,5,62,,,,
35,down,Nelisiwe Sibiya,Mama Ka Bafana,34,19,63,,,,
36,up,Kabelo,Pantsula 4 Life,38,8,59,,,,
37,up,Joeboy,Baby,84,1,15,,,,
38,up,Kabelo,For As Long Ngisaphefumula,39,9,58,,,,
39,up,Demis Roussos,My Friend the Wind,57,16,60,,,,
40,up,Leon Schuster,Hie' Kommie Bokke,41,1,56,,,,
41,up,aKING,You and I,42,16,55,,,,
42,down,Olamide,Infinity (feat. Omah Lay),27,5,10,,,,
43,-,Hot Water,Wamkelekile,-,17,50,,,,
44,up,Zonke Dikana,Intliziyo,44,2,56,,,,
45,down,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],43,33,50,,,,
46,down,Team Mosha,Senya Retla Patela,45,18,53,,,,
47,down,Wouter van de Venter,As Die Hieppies Begin Dans,46,18,50,,,,
48,-,Lebo Mathosa,It's About Time (Boom Shaka),-,26,47,,,,
49,down,Dario G,Sunchyme,47,33,53,,,,
50,down,Juluka,Impi,48,3,48,,,,
51,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,40,22,62,,,,
52,down,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),5,1,9,,,,
53,down,Mr Eazi,Skin Tight (feat. Efya),49,40,34,,,,
54,down,Korede Bello,Do Like That,53,23,35,,,,
55,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),51,42,44,,,,
56,down,Ntencane,Wawuthembeni,52,1,52,,,,
57,down,Tokollo,No. 1 Tsotsi,50,10,35,,,,
58,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,55,39,43,,,,
59,down,Frikkie En Die Dolfyne,Visgat,54,21,40,,,,
60,up,The Band of the Scots Guards,Flower of Scotland,95,21,36,,,,
61,down,Jan Blohm,Maria Magdalena,58,25,28,,,,
62,down,Soul Kulture,Ngeliny’ilanga,60,29,36,,,,
63,down,Lebo Mathosa,Au Dede,61,32,38,,,,
64,down,Msaki,Iimfama Ziyabona,62,34,29,,,,
65,down,Various Artists,Burn Out,56,27,44,,,,
66,down,Jaziel Brothers,Ndikuthethembisa Uthando,59,27,30,,,,
67,down,Jan Blohm,Liefde Maak,64,32,26,,,,
68,down,Runtown,Mad over You,63,50,8,,,,
69,down,Korede Bello,Godwin,65,40,19,,,,
70,up,Wizkid,Ginger (feat. Burna Boy),88,3,8,,,,
71,down,Jaziel Brothers,Ndinike Indawo,69,37,22,,,,
72,down,Chris Chameleon,Die Onverkrygbare,67,37,22,,,,
73,down,Jan Blohm,Harlekyne En Treine,71,39,9,,,,
74,down,Johnny Clegg,King of Time,30,15,65,,,,
75,-,Juan Boucher,In Die Bosveld (feat. Neil Somers),-,1,21,,,,
76,up,Rebecca,Zundisindise,78,76,2,,,,
77,down,Mashamplani,Ratlala,70,34,17,,,,
78,down,Jimmy Dludlu,Point of View,73,27,13,,,,
79,-,Master Dee,Iinyembezi (feat. Olothando),-,28,3,,,,
80,-,Michalis Hatzigiannis,Min Argis,-,80,1,,,,
81,-,eVOID,Shadows,-,67,2,,,,
82,-,Dangbana Republik & Bella Shmurda,Rush,-,82,1,,,,
83,-,Menfer Júnior,Não Espere Amanhecer,-,83,1,,,,
84,-,Mai Tt & Lamont Chitepo,Nyarara,-,84,1,,,,
85,-,Teddy Afro,Aste Tewodros (Live),-,85,1,,,,
86,-,Davido,La La (feat. Ckay),-,86,1,,,,
87,-,Het Kermisduo,Kermismars,-,87,1,,,,
88,down,Chris Chameleon,Klein Klein Jakkalsies,72,44,10,,,,
89,down,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,66,61,19,,,,
90,down,The King's Own Scottish Borderers Military Band,Amazing Grace,68,40,14,,,,
91,down,Gert Vlok Nel,Beautiful In Beaufort-Wes,74,67,17,,,,
92,down,Tkzee Family,Izinja Zam,79,79,4,,,,
93,-,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",-,3,53,,,,
94,-,Abantwana,Intonga yakho,-,40,25,,,,
95,down,Soul Kulture,Gugu (feat. Linda Gcwensa),77,31,18,,,,
96,down,Freshlyground,Take Me to the Dance,94,25,59,,,,
97,down,Ms Level,Vele Ng'yamthanda,83,2,20,,,,
98,-,Koos Kombuis,Bicycle Sonder 'n Slot,-,30,29,,,,
99,down,Jan Blohm,Johnny K,75,49,6,,,,
100,down,Burna Boy,Bank On It,76,1,16,,,,
