Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,14,,,,
2,up,Johnny Clegg & Savuka,Great Heart,2,1,13,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,2,6,,,,
4,up,Juluka,Impi,5,3,121,,,,
5,up,Savuka & Johnny Clegg,Asimbonanga (Mandela),6,2,13,,,,
6,up,Wizkid,Ojuelegba,7,4,10,,,,
7,up,Johnny Clegg & Juluka,Scatterlings of Africa,9,6,12,,,,
8,up,Sunset Sweatshop,Coming Along,8,1,143,,,,
9,up,Jan Blohm,Groen Trui,10,1,132,,,,
10,up,Leon Schuster,Hie' Kommie Bokke,18,1,125,,,,
11,up,Savuka & Johnny Clegg,The Crossing (Osiyeza),12,5,13,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,20,2,144,,,,
13,down,Gerhard Steyn,Baby Tjoklits,11,1,130,,,,
14,down,Davido,Aye,13,2,105,,,,
15,up,Zonke Dikana,Uyandithanda,15,1,144,,,,
16,down,Samthing Soweto,Amagents,4,1,8,,,,
17,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",17,3,125,,,,
18,down,Jan Blohm,Word Wakker,16,2,144,,,,
19,down,Donna Taggart,Jealous of the Angels,14,1,144,,,,
20,up,Salif Keita,Africa,25,2,143,,,,
21,up,Mango Groove,Special Star,31,5,12,,,,
22,down,Koos Kombuis,Lisa Se Klavier,19,3,133,,,,
23,down,Mr Eazi,Leg Over,21,5,125,,,,
24,down,Burna Boy,Bank On It,22,1,88,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,8,140,,,,
26,up,Ntando,Nono,26,1,134,,,,
27,up,Thami Shobede,Sthandwa,29,8,129,,,,
28,up,P-Square,Personally,28,21,10,,,,
29,down,Marula Boom,Doen Die Sexy Hoender,27,13,133,,,,
30,up,Jabu Khanyile & Bayete,Sponky Ponky,30,4,140,,,,
31,up,Moneoa,Yekelela,32,4,10,,,,
32,up,Wizkid,Essence,33,1,92,,,,
33,up,Khadja Nin,Wale Watu,34,3,136,,,,
34,up,Johnny Clegg & Juluka,December African Rain,37,27,12,,,,
35,up,Kabelo,Zonke,39,6,132,,,,
36,down,047,Ubuhle (feat. Vusi Nova),35,10,131,,,,
37,down,Rusted Root,Send Me On My Way,36,5,140,,,,
38,up,Lebo Mathosa,I Love Music,38,11,126,,,,
39,up,Johnny Clegg,King of Time,40,15,143,,,,
40,up,Lebo Mathosa,Free,42,13,131,,,,
41,up,Kabelo,Pantsula 4 Life,44,8,120,,,,
42,up,PJ Powers,World in Union (feat. Ladysmith Black Mambazo),48,2,12,,,,
43,up,Kabelo,For As Long Ngisaphefumula,43,9,128,,,,
44,-,Charmza the DJ,I Surrender (feat. Vusi Nova),-,44,1,,,,
45,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],47,1,49,,,,
46,up,Oliver “Tuku” Mtukudzi,Neria,46,11,126,,,,
47,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,45,22,140,,,,
48,-,Juan Boucher,Koue Hande,-,43,11,,,,
49,up,aKING,Against All Odds,49,14,126,,,,
50,up,Demis Roussos,My Friend the Wind,50,16,138,,,,
51,-,SMPLY T,Cutie,-,51,1,,,,
52,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,84,1,83,,,,
53,up,Johnny Clegg & Juluka,Africa,67,34,13,,,,
54,down,Freshlyground,Take Me to the Dance,51,25,136,,,,
55,down,aKING,You and I,54,16,132,,,,
56,down,Mbongeni Ngema,Stimela SaseZola,52,1,10,,,,
57,down,Zonke Dikana,Intliziyo,53,2,133,,,,
58,down,Wouter van de Venter,As Die Hieppies Begin Dans,56,18,125,,,,
59,up,Wizkid,Show You the Money,61,46,10,,,,
60,down,Jan Blohm,7 Jaar,59,17,123,,,,
61,down,Hot Water,Wamkelekile,57,17,115,,,,
62,down,Wizkid,Daddy Yo,23,10,140,,,,
63,down,Various Artists,Burn Out,60,27,118,,,,
64,down,Rex Rabanye,O Nketsang,62,14,11,,,,
65,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],85,33,105,,,,
66,up,Johnny Clegg & Juluka,African Sky Blue,81,51,12,,,,
67,down,Team Mosha,Senya Retla Patela,63,18,129,,,,
68,up,Johnny Clegg & Juluka,Kilimanjaro,80,38,13,,,,
69,down,Lebo Mathosa,It's About Time (Boom Shaka),64,26,124,,,,
70,down,Johnny Clegg & Savuka,Cruel Crazy Beautiful World,65,42,13,,,,
71,down,Ntencane,Wawuthembeni,69,1,121,,,,
72,down,Mr Eazi,Skin Tight (feat. Efya),70,40,112,,,,
73,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,66,39,117,,,,
74,down,Frikkie En Die Dolfyne,Visgat,68,21,111,,,,
75,down,Tokollo,No. 1 Tsotsi,72,10,110,,,,
76,down,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),71,42,121,,,,
77,down,Korede Bello,Do Like That,74,23,109,,,,
78,down,The Band of the Scots Guards,Flower of Scotland,73,21,112,,,,
79,down,Jabu Hlongwane,Vuma Moya Wami,76,11,103,,,,
80,down,Lebo Mathosa,Au Dede,77,32,103,,,,
81,down,Papa Wemba & Youssou N'Dour,So Why (Long Mix),78,24,106,,,,
82,-,Stabhilithi,Ama-Push Ups,-,11,2,,,,
83,-,Rema,Calm Down,-,1,16,,,,
84,-,Burna Boy,Common Person,-,65,2,,,,
85,down,Jan Blohm,Maria Magdalena,79,25,100,,,,
86,down,Brenda Mtambo,Mhlaba Wethu,75,1,140,,,,
87,down,Burna Boy,It's Plenty,41,3,2,,,,
88,-,Saliwa,ELAWINI LIKAMAGUMEDE (feat. iNdoni),-,87,1,,,,
89,-,Aymos,Mama,-,51,1,,,,
90,-,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",-,41,2,,,,
91,-,Stabhilithi,Imnandi'intshebe,-,91,1,,,,
92,down,Msaki,Iimfama Ziyabona,82,34,90,,,,
93,down,Runtown,Mad over You,83,50,78,,,,
94,down,Soul Kulture,Ngeliny’ilanga,88,29,105,,,,
95,down,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),93,50,73,,,,
96,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,62,,,,
