Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amanda Black,Hamba,7,1,0,,,,
2,down,Amanda Black,Ndizele Wena,1,1,0,,,,
3,up,Sunset Sweatshop,Coming Along,5,1,0,,,,
4,down,Niniola,Maradona,2,1,0,,,,
5,down,Ntando,Nono,4,1,0,,,,
6,down,Burna Boy,Ye,3,1,0,,,,
7,down,Vusi Nova,Ndikuthandile,6,3,0,,,,
8,up,Burna Boy,On the Low,21,1,0,,,,
9,up,Various Artists,Special Star,10,2,0,,,,
10,up,Jan Blohm,Word Wakker,23,2,0,,,,
11,down,Vusi Nova,Naninina,9,4,0,,,,
12,up,Benjamin Dube,Ngiyakuthanda,14,4,0,,,,
13,down,Vusi Nova,Thandiwe,11,7,0,,,,
14,down,Jan Blohm,Groen Trui,12,1,0,,,,
15,down,Gerhard Steyn,Baby Tjoklits,13,1,0,,,,
16,up,Donna Taggart,Jealous of the Angels,20,1,0,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,32,2,0,,,,
18,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",39,3,0,,,,
19,up,Vusi Nova,Ndimfumene,62,14,0,,,,
20,down,Salif Keita,Africa,16,2,0,,,,
21,up,Leon Schuster,Hie' Kommie Bokke,66,1,0,,,,
22,down,Mr Eazi,Leg Over,19,5,0,,,,
23,down,Brenda Fassie,Weekend Special,17,4,0,,,,
24,down,Koos Kombuis,Lisa Se Klavier,18,3,0,,,,
25,down,"Wizkid, Spellz & Tiwa Savage",Ma Lo,22,10,0,,,,
26,up,Bongeziwe Mabandla,Jikeleza,51,26,0,,,,
27,down,Berita,Thandolwethu,24,15,0,,,,
28,down,Thami Shobede,Sthandwa,8,8,0,,,,
29,down,Ntencane,Wawuthembeni,15,1,0,,,,
30,down,Benjamin Dube,Jehovah Is Your Name,27,17,0,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,8,0,,,,
32,-,Teni,Billionaire,-,32,0,,,,
33,up,Vusi Nova,Thandiwe (Bonus Track) [2015 Release],55,17,0,,,,
34,up,Zonke Dikana,Uyandithanda,68,1,0,,,,
35,up,Rusted Root,Send Me On My Way,41,5,0,,,,
36,down,Brenda,Vuli Ndlela,29,15,0,,,,
37,down,Runtown,For Life,28,21,0,,,,
38,down,047,Ubuhle (feat. Vusi Nova),30,10,0,,,,
39,up,Brenda Mtambo,Mhlaba Wethu,77,1,0,,,,
40,down,Jabu Khanyile & Bayete,Sponky Ponky,33,4,0,,,,
41,down,Lebo Mathosa,Free,34,13,0,,,,
42,down,Lebo Mathosa,I Love Music,35,14,0,,,,
43,down,Tiwa Savage,All Over,38,33,0,,,,
44,up,Khadja Nin,Wale Watu,65,3,0,,,,
45,down,Brenda Fassie,Wedding Day,37,14,0,,,,
46,down,Kabelo,Zonke,40,9,0,,,,
47,down,aKING,Against All Odds,42,16,0,,,,
48,down,Kabelo,Pantsula 4 Life,44,9,0,,,,
49,up,Oliver “Tuku” Mtukudzi,Neria,64,12,0,,,,
50,down,Kabelo,For As Long Ngisaphefumula,46,10,0,,,,
51,down,Burna Boy,Pree Me,49,31,0,,,,
52,up,Demis Roussos,My Friend the Wind,52,16,0,,,,
53,up,Freshlyground,Take Me to the Dance,54,25,0,,,,
54,up,Marula Boom,Doen Die Sexy Hoender,59,13,0,,,,
55,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,43,22,0,,,,
56,up,Yemi Alade,Johnny,67,29,0,,,,
57,up,aKING,You and I,60,18,0,,,,
58,down,Wizkid,Daddy Yo,56,10,0,,,,
59,-,Joeboy,Baby,-,1,0,,,,
60,up,Patoranking,Girlie 'O' (Remix) [feat. Tiwa Savage],61,33,0,,,,
61,down,Vusi Nova,Yan'imvula,26,22,0,,,,
62,-,Amanda Black,Afrika (feat. Adekunle Gold),-,22,0,,,,
63,down,Miriam Makeba,A Luta Continua,48,48,0,,,,
64,-,Zlatan,Yeye Boyfriend,-,64,0,,,,
65,down,Johnny Clegg,King of Time,53,15,0,,,,
66,up,Hot Water,Wamkelekile,80,19,0,,,,
67,up,Team Mosha,Senya Retla Patela,69,18,0,,,,
68,up,Davido,The Money (feat. Olamide),93,48,0,,,,
69,up,Benjamin Dube,Joale Lekamehla,71,56,0,,,,
70,up,Jan Blohm,7 Jaar,82,17,0,,,,
71,down,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],58,30,0,,,,
72,down,Burna Boy,Anybody,47,22,0,,,,
73,-,Sunset Sweatshop,Move It,-,73,0,,,,
74,down,Soul Kulture,Gugu (feat. Linda Gcwensa),73,31,0,,,,
75,down,Ntencane,Iphunga Lendoda Yami,50,23,0,,,,
76,-,Joeboy,Beginning,-,39,0,,,,
77,up,Burna Boy,African Giant,86,77,0,,,,
78,-,Sjava,Thina Asizazi (feat. Madala Kunene),-,78,0,,,,
79,-,Orchestra Baobab,Utrus horas,-,79,0,,,,
80,-,The Gypsy Queens,L'Italiano,-,80,0,,,,
81,-,Burna Boy,Pull Up,-,79,0,,,,
82,-,Zoë Modiga,LENGOMA (feat. Tubatsi Mpho Moloi),-,82,0,,,,
83,-,Simi,Ayo,-,83,0,,,,
84,-,A-WA,Malhuga,-,84,0,,,,
85,-,Birgitta Veksler,Melech,-,85,0,,,,
86,up,Dario G,Sunchyme,92,33,0,,,,
87,down,Lebo Mathosa,It's About Time (Boom Shaka),70,26,0,,,,
88,up,Juluka,Impi,95,3,0,,,,
89,-,Zonke Dikana,Intliziyo,-,2,0,,,,
90,-,Leonid Agutin,Отец рядом с тобой,-,90,0,,,,
91,-,Trizzle,Mariah,-,91,0,,,,
92,up,Wouter van de Venter,As Die Hieppies Begin Dans,94,18,0,,,,
93,-,Vusi Nova,Xandingakuthemba,-,18,0,,,,
94,up,Steve Hofmeyr,Die Stem,96,41,0,,,,
95,-,Msaki,Iimfama Ziyabona,-,34,0,,,,
96,-,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,-,39,0,,,,
97,-,Vusi Nova,Ndonele,-,23,0,,,,
98,-,Vusi Nova,Andzazi,-,21,0,,,,
99,down,Vusi Nova,Impazamo,31,23,0,,,,
100,-,Tokollo,No. 1 Tsotsi,-,10,0,,,,
