Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,45,,,,
2,up,Sunset Sweatshop,Coming Along,5,1,97,,,,
3,up,Gerhard Steyn,Baby Tjoklits,7,1,90,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,2,97,,,,
5,up,Davido,Aye,8,2,59,,,,
6,up,Zonke Dikana,Uyandithanda,17,1,97,,,,
7,up,Donna Taggart,Jealous of the Angels,11,1,97,,,,
8,up,Mavins,"Dorobucci (feat. Don Jazzy, Dr. Sid, Tiwa Savage, Reekado Banks, Di'Ja, Korede Bello & D'Prince)",10,3,83,,,,
9,up,Brenda Fassie,Weekend Special,12,4,91,,,,
10,up,Salif Keita,Africa,14,2,97,,,,
11,up,Jan Blohm,Word Wakker,13,2,97,,,,
12,up,Koos Kombuis,Lisa Se Klavier,41,3,91,,,,
13,up,Brenda Mtambo,Mhlaba Wethu,16,1,95,,,,
14,up,Ntando,Nono,18,1,95,,,,
15,up,Various Artists,Special Star,35,2,89,,,,
16,up,Marula Boom,Doen Die Sexy Hoender,19,13,89,,,,
17,up,Thami Shobede,Sthandwa,47,8,86,,,,
18,up,Brenda,Vuli Ndlela,63,15,81,,,,
19,down,LADIPOE & Buju,Feeling,4,2,16,,,,
20,up,Jabu Khanyile & Bayete,Sponky Ponky,20,4,96,,,,
21,up,047,Ubuhle (feat. Vusi Nova),21,10,89,,,,
22,down,Rusted Root,Send Me On My Way,9,5,94,,,,
23,down,Khadja Nin,Wale Watu,22,3,94,,,,
24,up,Johnny Clegg,King of Time,26,15,97,,,,
25,down,Kabelo,Zonke,24,6,87,,,,
26,down,Lebo Mathosa,Free,23,13,85,,,,
27,down,Lebo Mathosa,I Love Music,25,11,88,,,,
28,up,Kabelo,Pantsula 4 Life,30,8,85,,,,
29,down,Nelisiwe Sibiya,Mama Ka Bafana,27,19,95,,,,
30,down,Kabelo,For As Long Ngisaphefumula,29,9,86,,,,
31,down,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Mmalo We,28,22,94,,,,
32,up,Demis Roussos,My Friend the Wind,34,16,92,,,,
33,up,Leon Schuster,Hie' Kommie Bokke,33,1,81,,,,
34,down,Burna Boy,Bank On It,3,1,41,,,,
35,up,Zonke Dikana,Intliziyo,37,2,87,,,,
36,down,Freshlyground,Take Me to the Dance,31,25,91,,,,
37,up,Juan Boucher,Ek Dink Ek Mis Maar Net Jou Hart,44,1,45,,,,
38,up,aKING,You and I,38,16,87,,,,
39,up,Jan Blohm,7 Jaar,39,17,77,,,,
40,up,Hot Water,Wamkelekile,40,17,75,,,,
41,up,Wouter van de Venter,As Die Hieppies Begin Dans,42,18,82,,,,
42,up,Team Mosha,Senya Retla Patela,43,18,83,,,,
43,up,Various Artists,Burn Out,75,27,76,,,,
44,up,Lebo Mathosa,It's About Time (Boom Shaka),45,26,78,,,,
45,up,Juluka,Impi,94,3,77,,,,
46,up,Dario G,Sunchyme,46,33,85,,,,
47,up,Mr Eazi,Skin Tight (feat. Efya),48,40,66,,,,
48,up,Frikkie En Die Dolfyne,Visgat,51,21,70,,,,
49,up,"Jabu Khanyile, Bayete and Jabu Khanyile & Bayete",Thabo,50,39,75,,,,
50,up,Mroza,Elamanqamu Namhlanje (feat. Mzoo Jiver Khanyeza & Mkhathazi Nsibande),52,42,76,,,,
51,up,Tokollo,No. 1 Tsotsi,53,10,66,,,,
52,up,Ntencane,Wawuthembeni,58,1,79,,,,
53,-,Shimza,Fight to Love (feat. Maleh) [Radio Edit],-,50,1,,,,
54,-,Erkan Mutlu,Itri Tekbir,-,54,1,,,,
55,down,Korede Bello,Do Like That,54,23,64,,,,
56,up,The Band of the Scots Guards,Flower of Scotland,56,21,68,,,,
57,up,Papa Wemba & Youssou N'Dour,So Why (Long Mix),57,24,62,,,,
58,up,Davido,Jowo,62,1,41,,,,
59,up,Olamide,Loading (feat. Bad Boy Timz),95,1,39,,,,
60,down,Jaziel Brothers,Ndikuthethembisa Uthando,49,27,54,,,,
61,down,Lebo Mathosa,Au Dede,59,32,66,,,,
62,up,Runtown,Mad over You,64,50,39,,,,
63,down,Soul Kulture,Ngeliny’ilanga,61,29,66,,,,
64,-,Soul Kulture,Gugu (feat. Linda Gcwensa),-,31,36,,,,
65,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,8,93,,,,
66,up,Jan Blohm,Liefde Maak,74,32,54,,,,
67,down,Jan Blohm,Groen Trui,6,1,91,,,,
68,up,Johnny Clegg,I've Been Looking (feat. Jesse Clegg),77,50,47,,,,
69,up,Korede Bello,Godwin,76,40,46,,,,
70,up,047,Wen'ungowam,99,45,45,,,,
71,-,Joeboy,Baby,-,1,42,,,,
72,-,Jaziel Brothers,Ndinike Indawo,-,37,41,,,,
73,-,"Jabu Khanyile, Bayete & Bayete and Jabu Khanyile",Ten Times Love,-,61,44,,,,
74,down,Wizkid,Daddy Yo,36,10,95,,,,
75,-,Mashamplani,Ratlala,-,34,37,,,,
76,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,40,30,,,,
77,-,Chris Chameleon,Die Onverkrygbare,-,37,48,,,,
78,-,Esther Ofarim,I Only Have Eyes,-,78,1,,,,
79,-,Timi Dakolo,Everything (Amen),-,51,3,,,,
80,-,Sako,You Sang to Me,-,80,1,,,,
81,-,Gert Vlok Nel,Beautiful In Beaufort-Wes,-,67,35,,,,
82,-,Nelson Freitas,Só Mi Ku Bo,-,82,1,,,,
83,down,Nobuhle & Sun-El Musician,Sawubona,80,6,3,,,,
84,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,1,2,,,,
85,up,Aubrey Qwana,Ngaqonywa (feat. DJ Tira) [Remix],98,30,55,,,,
86,-,Lil Meri,Khane Ke Pepedwe Bjalweni (feat. Lexxyphonik & King Rema),-,86,1,,,,
87,-,Priscilla Babu,Die Regter Kom,-,87,1,,,,
88,-,Tolani,Badman,-,88,1,,,,
89,-,CKay,love nwantiti (feat. Rayvanny) [East African Remix],-,67,2,,,,
90,-,J.ABALOS,She Loves You,-,90,1,,,,
91,-,LeriQ,Anita,-,91,1,,,,
92,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,92,1,,,,
93,-,Demis Roussos,Goodbye My Love Goodbye,-,37,17,,,,
94,-,Zonke Dikana,NdiliMpondo,-,38,14,,,,
95,-,A-STAR,Kupe Dance,-,90,4,,,,
96,up,Abantwana,Intonga yakho,100,40,34,,,,
97,-,Jimmy Dludlu,Point of View,-,27,29,,,,
98,-,Chris Chameleon,Klein Klein Jakkalsies,-,44,19,,,,
99,-,Geuzin,Fella Kae,-,81,2,,,,
100,-,Tkzee Family,Fiasco,-,92,2,,,,
