Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ARCHE,Не хуже других,4,1,53,,,,
2,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,2,2,34,76,2021-03-21,74,2021-04-25
3,down,Kaam Bhaari,Mohabbat,1,1,80,,,,
4,up,Masked Wolf,Astronaut In The Ocean,5,4,18,60,2021-02-07,6,2021-04-04
5,down,Divine,"Mirchi (feat. MC Altaf, Stylo G & Phenom)",3,1,30,,,,
6,up,GMR,Aao Huzoor Tumko,25,1,34,,,,
7,up,J. Cole,i n t e r l u d e,71,7,2,59,2021-05-09,20,2021-05-16
8,up,MQZ,Yeh Meri Zindagi,31,7,9,,,,
9,down,Drake,One Dance (feat. Wizkid & Kyla),6,6,80,,,,
10,up,Badmash,Main Hoon Yahan,37,5,30,,,,
11,down,Polo G,RAPSTAR,10,6,5,86,2021-04-11,7,2021-04-18
12,down,Sippy,Kya Tu Ye Janta Hai,9,5,50,,,,
13,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),8,8,3,80,2021-05-09,80,2021-05-09
14,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),20,2,80,26,2019-10-06,26,2019-10-06
15,up,Sheath,Badnaam Shayar,27,14,22,,,,
16,up,Cardi B,Up,26,13,14,4,2021-02-14,4,2021-02-14
17,down,Three Headed Beast,Lost in Translation,7,7,14,,,,
18,up,Lil Tjay & 6LACK,Calling My Phone,18,6,13,70,2021-02-14,5,2021-02-21
19,-,Jwles & PNGWNG,Jasoos,-,14,24,,,,
20,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),12,12,3,77,2021-05-02,35,2021-05-09
21,down,Lluni,Tik Tik Tik,13,1,64,,,,
22,up,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),24,6,5,50,2021-04-18,21,2021-04-25
23,-,Sunny K,Zamana Kya Kahega,-,23,2,,,,
24,up,Drake,Wants and Needs (feat. Lil Baby),36,6,11,90,2021-03-07,3,2021-03-14
25,up,Neel,Zara Dekh Ke Chalo,29,8,22,,,,
26,down,24kGoldn,Mood (feat. iann dior),16,2,39,33,2020-08-23,1,2020-10-11
27,down,Omkar Patil,Bura Na Maano Holi Hain (Live),11,11,34,,,,
28,up,Post Malone,Circles,30,2,80,2,2019-10-06,2,2019-10-06
29,up,Rox & Rust,Dil Ki Aawaz,43,9,48,,,,
30,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",14,14,3,62,2021-05-09,62,2021-05-09
31,-,Dhundo & Muff B,Dice,-,31,2,,,,
32,up,Travis Scott & HVME,Goosebumps (Remix),34,12,16,82,2021-02-14,44,2021-04-11
33,-,Bon Voyage,Zephyr flowe,-,20,11,,,,
