Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nairistic,Khoya Hua,-,1,9,,,,
2,-,KRN,Tere Pyaar Mein,-,1,18,,,,
3,up,BAWA,Akela,3,3,9,,,,
4,down,Ashish sangeetkar,Mera Mulk Mera Desh,1,1,6,,,,
5,-,Rebeca Lane,Lucha Como Mujer,-,5,1,,,,
6,up,Sheath,Badnaam Shayar,7,1,147,,,,
7,-,HASHINFINITE,Raaz Ki Baat,-,1,39,,,,
8,-,Arifin Mehedi,Pal Pal Dil Ke Pass,-,1,52,,,,
9,-,Farasat Anees,Khitaab 2.0 (Farasat Anees Remix Farasat Refix),-,3,67,,,,
10,-,Future & Metro Boomin,Type Shit,-,8,4,,,,
11,-,Lucckyy,Slutt Slutt,-,8,2,,,,
12,down,स्टील हरा,आज रात,4,1,3,,,,
13,-,ADK Srirascol,Pudhiya Era,-,13,1,,,,
14,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,10,42,76,2021-03-21,74,2021-04-25
15,-,Araaz,Ye Mera Deewanapan Hai (ARAAZ Remix),-,5,34,,,,
16,-,North Kay,No Entry,-,10,21,,,,
17,-,Shreya Sharma,Ye Raatein Ye Mausam,-,4,16,,,,
