Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,MVP,1,1,3,,,,
2,up,Kendrick Lamar,Not Like Us,2,1,3,,,,
3,up,Diljit Dosanjh & Saweetie,Khutti,3,1,10,,,,
4,up,Prabh Singh & Jay Trak,9:45,4,1,59,,,,
5,up,Travis Scott,FE!N,6,3,44,,,,
6,down,Shubh,Cheques,5,1,54,,,,
7,up,Future & Metro Boomin,Like That,7,1,10,,,,
8,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,9,1,192,76,2021-03-21,74,2021-04-25
9,up,Sidhu Moose Wala,295,13,9,2,,,,
10,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),15,10,2,,,,
11,down,DIVINE & Karan Aujla,Nothing Lasts,8,2,15,,,,
12,down,DIVINE & Karan Aujla,Top Class / Overseas,10,1,15,,,,
13,up,Karan Aujla,Gangsta (feat. YG),14,1,107,,,,
14,down,DIVINE & Karan Aujla,100 Million,12,2,19,,,,
15,up,Sidhu Moose Wala,These Days (feat. Bohemia),27,15,2,,,,
16,down,Kendrick Lamar,euphoria,11,3,4,,,,
17,up,AP Dhillon & Shinda Kahlon,True Stories,18,1,50,,,,
18,down,Shubh,Still Rollin,16,1,54,,,,
19,down,"Sidhu Moose Wala, MXRCI & AR Paisley",Drippy,17,1,17,,,,
20,down,Karan Aujla,Game Over,19,8,100,,,,
21,down,Travis Scott,MY EYES,20,7,44,,,,
22,up,"Yashraj, Dropped Out & Talwiinder",Dhundhala,22,4,106,,,,
23,down,DIVINE & Karan Aujla,Tareefan,21,2,15,,,,
24,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,3,238,26,2019-10-06,26,2019-10-06
25,down,Travis Scott,HIGHEST IN THE ROOM,24,2,238,35,2019-10-06,2,2019-10-13
26,up,Tommy Richman,Million Dollar Baby,38,26,4,,,,
27,down,Shubh,Dior,26,5,54,,,,
28,up,DIVINE & Karan Aujla,Yaad (feat. Jonita Gandhi),28,6,15,,,,
29,up,Kendrick Lamar,Money Trees (feat. Jay Rock),35,8,75,,,,
30,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),33,9,78,,,,
31,down,Drake,One Dance (feat. Wizkid & Kyla),29,3,238,,,,
32,up,Eminem,Mockingbird,36,4,79,,,,
33,down,Seedhe Maut & KR$NA,Khatta Flow,32,14,41,,,,
34,down,Drake,God's Plan,30,4,238,,,,
35,down,Drake,Family Matters,23,10,4,,,,
36,up,Kendrick Lamar,HUMBLE.,37,18,192,,,,
37,up,Future & Metro Boomin,We Still Don't Trust You,39,12,7,,,,
38,up,"Metro Boomin, Travis Scott & Young Thug",Trance,40,17,78,,,,
39,down,Shubh,OG,34,3,54,,,,
40,up,Dhanda Nyoliwala,Up To U,46,40,30,,,,
41,up,Talha Anjum & Umair,Downers At Dusk,41,7,60,,,,
42,up,Future & Metro Boomin,Type Shit,47,10,10,,,,
43,up,French Montana,Unforgettable (feat. Swae Lee),45,6,238,,,,
44,down,DIVINE & Karan Aujla,Straight Ballin',42,4,15,,,,
45,up,Dhanda Nyoliwala,Ego Killer,82,45,2,,,,
46,up,Travis Scott,BUTTERFLY EFFECT,48,25,201,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),50,8,238,,,,
48,down,21 Savage,redrum,43,3,20,,,,
49,down,"KR$NA, Seedhe Maut & Umair",Hola Amigo,44,25,39,,,,
50,up,Post Malone,Circles,52,1,238,2,2019-10-06,2,2019-10-06
51,up,Kendrick Lamar & SZA,All the Stars,53,17,233,,,,
52,up,Doja Cat,Agora Hills,54,5,34,,,,
53,up,Harsh Likhari,Bebe Bapu,55,53,3,,,,
54,up,"BIR, Dhanju & thiarajxtt",Afterhours,73,6,57,,,,
55,down,BABY JEAN,Kaayi,49,22,18,,,,
56,up,Future & Metro Boomin,Cinderella,56,7,10,,,,
57,up,Metro Boomin,Overdue (feat. Travis Scott),59,47,46,,,,
58,down,Dhanda Nyoliwala,Block,51,39,10,,,,
59,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',60,1,78,,,,
60,up,Future,Solitaires (feat. Travis Scott),64,6,28,89,2020-05-17,35,2020-05-24
61,up,"Kidjaywest, Talwiinder & Ikath",Funk Song,61,7,35,,,,
62,up,Metro Boomin,Space Cadet (feat. Gunna),66,42,69,,,,
63,up,Real Boss,Murder,72,7,16,,,,
64,up,Eminem,Without Me,74,46,103,,,,
65,down,Seedhe Maut & Bandzo3rd,Luka Chippi,63,38,29,,,,
66,down,Drake,Passionfruit,65,16,227,,,,
67,up,Bohemia & Sidhu Moose Wala,Same Beef,71,1,238,,,,
68,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",62,42,58,,,,
69,up,"NJ, Dabzee & BABY JEAN",Ballaatha Jaathi,69,36,8,,,,
70,down,"The Weeknd, Kendrick Lamar",Pray For Me,68,27,233,,,,
71,up,Doja Cat,Paint The Town Red,77,5,42,,,,
72,up,21 Savage,Bank Account,78,46,91,,,,
73,up,KhullarG & Bluish Music,HMM,75,9,18,,,,
74,up,Kanye West,Can't Tell Me Nothing,79,59,17,,,,
75,down,Drake,Hotline Bling,70,30,227,,,,
76,up,Wiz Khalifa,"See You Again (feat. Charlie Puth) [From ""Furious 7""]",97,76,2,,,,
77,up,Future,Low Life (feat. The Weeknd),86,67,50,,,,
78,down,Drake,Nonstop,67,20,214,,,,
79,up,Kanye West,"Father Stretch My Hands, Pt. 1",80,35,27,,,,
80,down,Drake,Push Ups,57,8,6,,,,
81,up,Future,Life Is Good (feat. Drake),93,1,161,86,2020-01-12,6,2020-01-19
82,up,Addy Nagar,Kaley Sheshe,84,82,2,,,,
83,up,"Raga, DG IMMORTALS & Nitin Randhawa",Kheench Maari,91,29,26,,,,
84,down,Future,Mask Off,58,10,223,,,,
85,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),81,12,75,,,,
86,-,"Sultaan, Jay Trak & Big Ghuman",We Don't Play,-,55,5,,,,
87,up,Jack Harlow,Lovin On Me,98,10,28,,,,
88,-,Sidhu Moose Wala,Famous (feat. Intense),-,88,1,,,,
89,-,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),-,89,1,,,,
90,-,Sidhu Moose Wala,Signed to God,-,90,1,,,,
91,-,Coolio,Gangsta's Paradise (feat. L.V.),-,91,1,,,,
92,down,Drake,In My Feelings,83,30,96,,,,
93,down,Wazir Patar,Notorious,85,9,139,,,,
94,down,"Talha Anjum, Talhah Yunus & Young Stunners",Gumaan,87,34,39,,,,
95,-,Kanye West,Stronger,-,66,58,,,,
96,-,Travis Scott,goosebumps,-,17,207,89,2020-04-26,18,2020-05-03
97,-,Central Cee & Lil Baby,BAND4BAND,-,97,1,,,,
98,up,Travis Scott,SICKO MODE,99,11,233,48,2020-04-26,9,2020-05-03
99,down,Shubh,Ice,89,4,53,,,,
100,down,Metro Boomin,10 Freaky Girls (feat. 21 Savage),90,83,10,,,,
