Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,54,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,54,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,4,2,54,,,,
4,down,Sean Paul,Temperature,3,1,54,,,,
5,up,Rybičky 48,Léto,5,1,54,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,54,,,,
7,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),7,6,11,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,3,54,,,,
9,up,Irie Révoltés,Rebelles,12,5,49,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,5,54,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,8,1,54,,,,
12,up,J Boog,Let's Do It Again,14,1,52,,,,
13,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,4,54,,,,
14,down,Sean Paul & Tove Lo,Calling On Me,13,1,41,,,,
15,up,"Райда, Scriptonite & 104",Bad boys,38,15,2,,,,
16,down,Shaggy,Boombastic,15,3,54,,,,
17,up,UB40,(I Can't Help) Falling in Love With You,21,6,53,,,,
18,up,Jawsh 685,Laxed (Siren Beat),20,4,25,,,,
19,down,Cocoman & Dr. Kary,Tak už to bal,11,1,33,,,,
20,up,Kevin Lyttle,Turn Me On,24,8,54,,,,
21,down,Miyagi,Angel,16,7,54,,,,
22,up,Bob Marley & The Wailers,Buffalo Soldier,22,8,54,,,,
23,up,Bob Marley & The Wailers,Redemption Song,30,12,54,,,,
24,down,Inner Circle,Sweat (A La La La La Long),18,5,54,,,,
25,down,Netherfriends,Weed Queen (feat. Ssxog),19,19,20,,,,
26,up,Cocoman,Jedna láska (feat. The Solid Vibes),50,3,33,,,,
27,up,Miyagi,Jamm (feat. TumaniYO),27,11,54,,,,
28,up,DJ Noiz & Konecs,Duduke,59,28,2,,,,
29,down,UB40,Red Red Wine (Edit),17,10,54,,,,
30,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,52,,,,
31,up,Bob Marley & The Wailers,Exodus,79,16,51,,,,
32,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),32,15,54,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,13,54,,,,
34,up,Messenjah,Weedkend,74,7,40,,,,
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),51,13,15,,,,
36,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,11,54,,,,
37,down,Sto zvířat,"Já nic, já muzikant",29,14,5,,,,
38,down,Koffee,W (feat. Gunna),34,2,51,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,18,53,,,,
40,down,Cocoman,Terorista,31,13,54,,,,
41,-,Shenseea & Tyga,Blessed,-,17,46,,,,
42,-,Cocoman & Messenjah,Za Obzorem,-,16,53,,,,
43,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],92,3,54,,,,
44,down,Johnny Nash,I Can See Clearly Now,43,14,15,,,,
45,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),35,35,3,,,,
46,down,Dr. Alban,It's My Life,25,3,53,,,,
47,-,5'nizza,Солдат,-,16,42,,,,
48,up,The Wailers,"Get Up, Stand Up",61,14,54,,,,
49,up,Райда & T-Fest,Беготня,85,49,2,,,,
50,down,Sto zvířat,U vokna,36,25,5,,,,
51,up,Sto zvířat,Rozdvojeník,58,28,5,,,,
52,-,The Wailers,I Shot the Sheriff,-,11,52,,,,
53,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,50,,,,
54,-,Kranium,Money In the Bank (feat. AJ Tracey),-,42,7,,,,
55,-,Sean Paul & Major Lazer,Tip Pon It,-,12,47,,,,
56,-,UB40,Red Red Wine (12'' Version),-,22,18,,,,
57,-,Koffee,Toast,-,10,49,,,,
58,down,Sto zvířat,Chlapi na zabití,40,34,5,,,,
59,down,Natasja,Calabria 2008,57,14,9,,,,
60,-,Snoop Lion,Rebel Way,-,60,2,,,,
61,-,"Райда, M'Dee & Кристель",Сколько стоит,-,61,1,,,,
62,up,Rida Radar & Captayn Freeman,Ready,76,21,43,,,,
63,up,Koffee,Lockdown,72,16,16,,,,
64,down,6ix9ine,TRACK 7,46,1,11,54,2020-09-13,54,2020-09-13
65,-,Karl Wine,Bam Digi Bam,-,42,1,,,,
66,up,Sto zvířat,Hlava v lihu,88,30,5,,,,
67,-,Dave Barker & Ansel Collins,Monkey Spanner (Mixed),-,67,1,,,,
68,-,Cocoman & Dr. Kary,Tancovat,-,43,3,,,,
69,-,Giedrė,Kartoji man,-,40,1,,,,
70,-,Stand High Patrol,Dub O'clock,-,70,1,,,,
71,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,34,,,,
72,-,Gentleman,Devam,-,36,4,,,,
73,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,16,,,,
74,up,Stand High Patrol,Along the River,96,73,3,,,,
75,-,Colectiv,Hop Hop,-,25,46,,,,
76,-,Suppafly,Pošli mi jointa,-,46,4,,,,
77,-,Medial Banana,Pálime weed,-,37,13,,,,
78,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,49,,,,
79,-,Matisyahu,Sunshine,-,61,2,,,,
80,-,Pepper,Work That We Do,-,44,1,,,,
81,up,Inner Circle,Games People Play,91,21,30,,,,
82,down,Serani,No Games,56,23,12,,,,
83,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),93,66,2,,,,
84,down,Koffee,Rapture,52,22,35,,,,
85,down,United Flavour,Candela (feat. Medial Banana),65,19,41,,,,
86,-,The Chancers,Fight Dem Back,-,86,1,,,,
87,down,Sto zvířat,Čtvero ročních období,70,39,5,,,,
88,down,Sto zvířat,Praha,41,39,5,,,,
89,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,51,7,,,,
90,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,21,,,,
91,-,Dexta Daps,No Underwear,-,91,1,,,,
92,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,20,,,,
93,-,Bob Marley & The Wailers,Sun Is Shining,-,19,35,,,,
94,-,Dexta Daps,Call Me If,-,40,2,,,,
95,down,Sto zvířat,Rodinný foto,45,40,5,,,,
96,-,Cocoman & Solid Vibes,Stoupám,-,16,46,,,,
97,down,Sister Nancy,Bam Bam,86,7,52,,,,
98,down,Sto zvířat,Byl pozdní večer,39,16,5,,,,
99,-,Bebe Cool,Love You Everyday,-,99,1,,,,
100,down,Bob Marley & The Wailers,Stir It Up,78,13,53,,,,
