Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,19,,,,
2,down,Inner Circle,Bad Boys (Theme from COPS),1,1,19,,,,
3,up,Rybičky 48,Léto,4,1,19,,,,
4,down,Sean Paul,Temperature,3,1,19,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,6,1,6,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,19,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,10,2,19,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,11,1,19,,,,
9,down,Messenjah,Weedkend,7,7,5,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,5,19,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,19,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,12,8,19,,,,
13,up,Shaggy,Boombastic,19,3,19,,,,
14,down,Koffee,W (feat. Gunna),13,2,16,,,,
15,up,Kevin Lyttle,Turn Me On,18,8,19,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,19,,,,
17,up,Sean Paul & Major Lazer,Tip Pon It,24,12,19,,,,
18,up,Inner Circle,Sweat (A La La La La Long),21,5,19,,,,
19,down,Miyagi,Angel,14,7,19,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,19,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),30,11,19,,,,
22,down,Polemic,Dokonalý zločin,17,10,3,,,,
23,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),84,15,19,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),78,13,19,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,13,19,,,,
26,up,Bob Marley & The Wailers,Redemption Song,27,12,19,,,,
27,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,3,19,,,,
28,up,The Wailers,"Get Up, Stand Up",29,14,19,,,,
29,down,UB40,Red Red Wine (Edit),20,10,19,,,,
30,-,United Flavour,Candela (feat. Medial Banana),-,19,11,,,,
31,down,Cocoman,Terorista,22,13,19,,,,
32,up,The Wailers,I Shot the Sheriff,33,11,19,,,,
33,down,Irie Révoltés,Rebelles,28,5,14,,,,
34,up,Rida Radar & Captayn Freeman,Ready,48,21,18,,,,
35,up,Sister Nancy,Bam Bam,40,7,18,,,,
36,up,5'nizza,Солдат,70,16,14,,,,
37,down,Urban Robot,/hai taim/ (feat. Messenjah),15,15,18,,,,
38,up,Shenseea & Tyga,Blessed,82,17,19,,,,
39,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,16,19,,,,
40,down,Koffee,Toast,26,10,19,,,,
41,up,Dub Fx,So Are You,66,21,19,,,,
42,down,Enur,Calabria 2007 (feat. Natasja),36,10,19,,,,
43,down,Cocoman & Messenjah,Za Obzorem,31,16,19,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,69,6,18,,,,
45,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),88,10,19,,,,
46,-,Dr. Alban,It's My Life,-,3,18,,,,
47,up,Miyagi,Trenchtown,57,24,16,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,67,29,18,,,,
49,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,17,,,,
50,-,Wayne Wonder,No Letting Go,-,38,15,,,,
51,-,Miyagi,Sunshine,-,38,12,,,,
52,-,J Boog,Let's Do It Again,-,1,17,,,,
53,up,Bob Marley & The Wailers,Waiting In Vain,64,17,19,,,,
54,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),39,29,17,,,,
55,up,Bob Marley & The Wailers,Exodus,60,16,19,,,,
56,-,Colectiv,Hop Hop,-,25,15,,,,
57,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,10,,,,
58,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,8,,,,
59,up,Cocoman,Jedna láska (feat. The Solid Vibes),93,3,3,,,,
60,up,Cocoman & Solid Vibes,Stoupám,89,16,19,,,,
61,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,42,5,,,,
62,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),92,18,19,,,,
63,up,Dub Fx,Fire Every Day,100,30,8,,,,
64,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,8,,,,
65,down,UB40,Red Red Wine (12'' Version),58,22,10,,,,
66,down,Bob Marley & The Wailers,Jamming,41,34,17,,,,
67,-,Sean Paul,When It Comes to You,-,22,10,,,,
68,-,Medial Banana,Nemôžem Prestať,-,61,7,,,,
69,down,Medial Banana,Staré Časy (feat. Polemic),44,25,14,,,,
70,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,10,,,,
71,up,Bob Marley & The Wailers,Satisfy My Soul,72,21,18,,,,
72,up,Protoje,Who Knows (feat. Chronixx),97,4,4,,,,
73,-,Serani,No Games,-,23,5,,,,
74,-,Dub Fx,Fake Paradise,-,50,5,,,,
75,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,3,,,,
76,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,46,8,,,,
77,-,Gyptian,Hold You (Hold Yuh),-,38,12,,,,
78,-,Dub Fx,Beaming Light,-,57,2,,,,
79,-,Sto zvířat,Kopretiny,-,26,3,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,4,19,,,,
81,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,53,5,,,,
82,-,Medial Banana,Give Thanks (feat. Deadly Hunta),-,82,1,,,,
83,-,Ziggy Marley,Rainbow In the Sky,-,64,1,,,,
84,-,Gregory Isaacs,Night Nurse,-,67,1,,,,
85,-,Sto zvířat,Lustr,-,33,1,,,,
86,-,Toots & The Maytals,54-46 Was My Number,-,49,1,,,,
87,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,6,,,,
88,down,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),54,54,3,,,,
89,-,Urban Robot,"Ruka Zakona (feat. Dr. Kary, Annabelle & Khomator)",-,50,3,,,,
90,down,Cocoman & Solid Vibes,Vděčnej,49,39,9,,,,
91,-,5'nizza,Ты кидал,-,76,1,,,,
92,-,Sean Paul,Got 2 Luv U (feat. Alexis Jordan),-,69,1,,,,
93,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,64,5,,,,
94,-,Urban Robot,Underground (feat. Zverina),-,63,2,,,,
95,-,Urban Robot,Skola Vola (feat. Krepi & Kattygyal Kenta),-,67,4,,,,
96,-,Messenjah,Sdílej,-,96,1,,,,
97,-,Anthony Johnson,Africa,-,97,1,,,,
98,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,68,4,,,,
99,-,Stand High Patrol,The Big Tree,-,61,2,,,,
100,down,Medial Banana,Káva,79,35,9,,,,
