Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,9,,,,
2,up,Sean Paul,Temperature,3,1,9,,,,
3,up,Rybičky 48,Léto,4,1,9,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),2,1,9,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,9,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,9,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,8,1,9,,,,
8,up,Kevin Lyttle,Turn Me On,18,8,9,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,9,,,,
10,down,Bob Marley & The Wailers,Is This Love,7,5,9,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,8,9,,,,
12,up,Koffee,W (feat. Gunna),13,2,6,,,,
13,down,Koffee,Toast,10,10,9,,,,
14,up,Inner Circle,Sweat (A La La La La Long),17,5,9,,,,
15,down,Shaggy,Boombastic,11,3,9,,,,
16,up,UB40,Red Red Wine (Edit),28,10,9,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,4,9,,,,
18,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),22,18,9,,,,
19,up,Enur,Calabria 2007 (feat. Natasja),50,10,9,,,,
20,up,Dr. Alban,It's My Life,37,3,9,,,,
21,up,Miyagi,Angel,39,7,9,,,,
22,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,9,,,,
23,down,Irie Révoltés,Rebelles,20,5,4,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,9,,,,
25,up,Cocoman & Messenjah,Za Obzorem,30,16,9,,,,
26,up,The Wailers,"Get Up, Stand Up",31,14,9,,,,
27,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,9,,,,
28,up,Sister Nancy,Bam Bam,34,7,8,,,,
29,up,The Wailers,I Shot the Sheriff,42,11,9,,,,
30,down,Miyagi,Jamm (feat. TumaniYO),15,11,9,,,,
31,down,Bob Marley & The Wailers,Redemption Song,21,12,9,,,,
32,down,Cocoman,Terorista,27,13,9,,,,
33,up,Dub Fx,So Are You,40,21,9,,,,
34,down,Popcaan,Promise,25,25,3,,,,
35,down,Bob Marley & The Wailers,Stir It Up,26,13,9,,,,
36,up,5'nizza,Солдат,47,16,6,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,13,9,,,,
38,up,Wayne Wonder,No Letting Go,46,38,8,,,,
39,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),57,16,9,,,,
40,up,Miyagi,Trenchtown,62,24,6,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,100,30,6,,,,
42,-,Inner Circle,Games People Play,-,21,4,,,,
43,down,Koffee,Rapture,38,22,9,,,,
44,down,Medial Banana,Staré Časy (feat. Polemic),43,25,8,,,,
45,down,Rida Radar & Captayn Freeman,Ready,36,21,8,,,,
46,down,Shenseea & Tyga,Blessed,29,17,9,,,,
47,up,Gyptian,Hold You (Hold Yuh),99,38,8,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,73,6,8,,,,
49,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,3,9,,,,
50,down,Sean Paul & Major Lazer,Tip Pon It,32,12,9,,,,
51,up,Cocoman & Solid Vibes,Stoupám,79,16,9,,,,
52,up,Miyagi,Sunshine,84,38,7,,,,
53,up,Bob Marley & The Wailers,Jamming,68,34,8,,,,
54,-,Rasta Yute,Shake It Like a Salt Shaker,-,54,1,,,,
55,up,J Boog,Let's Do It Again,55,1,9,,,,
56,-,Sto zvířat,Tango Za Generála Terreda,-,47,1,,,,
57,up,Smola a Hrušky,Som Najebaný,75,30,6,,,,
58,down,Bob Marley & The Wailers,Waiting In Vain,41,17,9,,,,
59,-,Sto zvířat,Kopretiny,-,26,2,,,,
60,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),44,42,5,,,,
61,down,Urban Robot,/hai taim/ (feat. Messenjah),19,15,8,,,,
62,-,Bob Marley & The Wailers,Sun Is Shining,-,19,5,,,,
63,down,UB40,Red Red Wine (12'' Version),58,22,3,,,,
64,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,1,,,,
65,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,5,,,,
66,up,Bob Marley & The Wailers,Exodus,74,16,9,,,,
67,down,Colectiv,Hop Hop,49,25,9,,,,
68,-,Irie Révoltés,Voyage,-,55,2,,,,
69,-,Nuttea,Elles dansent,-,69,1,,,,
70,-,Irie Révoltés,Soleil,-,56,2,,,,
71,down,Bob Marley & The Wailers,Satisfy My Soul,60,21,8,,,,
72,-,United Flavour,Candela (feat. Medial Banana),-,19,4,,,,
73,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),94,4,9,,,,
74,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,7,,,,
75,down,Bob Marley & The Wailers,Concrete Jungle,61,30,5,,,,
76,-,Groove da Praia,Todas as Coisas,-,76,1,,,,
77,-,Vybz Kartel & Tg Mad,Beat up the Cat (Reggae Remix),-,77,1,,,,
78,-,Winky D,Murombo,-,78,1,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,48,29,8,,,,
80,-,Colectiv,Cestu Najdem,-,42,5,,,,
81,-,Bob Marley & The Wailers,Ambush In the Night,-,34,4,,,,
82,-,Sto zvířat,Struny Podzimu,-,51,2,,,,
83,-,Konshens,Bruk Off Yuh Back,-,71,1,,,,
84,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,64,3,,,,
85,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),66,26,9,,,,
86,-,Medial Banana,Vážim Si,-,54,2,,,,
87,up,Sto zvířat,Hraju Na Klavír V Bordelu,97,31,2,,,,
88,down,Medial Banana,Káva,56,35,4,,,,
89,-,Dub Fx,Beaming Light,-,57,1,,,,
90,-,Sto zvířat,Toilette Love Story,-,86,1,,,,
91,-,Masicka,Time,-,91,1,,,,
92,up,Bob Marley & The Wailers,Forever Loving Jah,98,41,3,,,,
93,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,8,,,,
94,-,Oldhunta,Sliby Chyby,-,61,2,,,,
95,-,Winky D,Chanderlier,-,95,1,,,,
96,-,Skip Marley & H.E.R.,Slow Down,-,45,3,,,,
97,-,Vybz Kartel,Dancehall,-,83,1,,,,
98,-,Fast Food Orchestra,Mimozemšťan,-,71,1,,,,
99,-,Fast Food Orchestra,Holky,-,52,1,,,,
100,-,Spice,Back Bend,-,78,1,,,,
