Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,76,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,8,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),7,1,76,,,,
4,up,Christopher Martin,Paper Loving,4,1,9,,,,
5,down,Paris Boy,Problemas,3,3,4,,,,
6,down,Rybičky 48,Léto,5,1,76,,,,
7,down,Sean Paul,Temperature,6,1,76,,,,
8,up,Inner Circle,Sweat (A La La La La Long),16,5,76,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),13,3,55,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,76,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,76,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,76,,,,
13,down,Shaggy,Boombastic,9,3,76,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,3,76,,,,
15,down,Cocoman & Dr. Kary,Tak už to bal,14,1,55,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,20,8,76,,,,
17,down,Bob Marley & The Wailers,Is This Love,11,5,76,,,,
18,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,6,33,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,13,76,,,,
20,up,Miyagi,Angel,24,7,76,,,,
21,down,UB40,Red Red Wine (Edit),15,10,76,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),36,11,76,,,,
23,up,J Boog,Let's Do It Again,23,1,74,,,,
24,up,Jawsh 685,Laxed (Siren Beat),26,4,47,,,,
25,-,Urban Robot,/hai taim/ (feat. Messenjah),-,15,70,,,,
26,up,Bob Marley & The Wailers,Redemption Song,59,12,76,,,,
27,up,Cocoman,Terorista,43,13,76,,,,
28,down,UB40,(I Can't Help) Falling in Love With You,18,6,75,,,,
29,up,Dr. Alban,It's My Life,73,3,75,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,68,1,63,,,,
31,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],21,4,76,,,,
32,down,Kevin Lyttle,Turn Me On,27,8,76,,,,
33,up,Bob Marley & The Wailers,Stir It Up,54,13,74,,,,
34,down,Messenjah,Weedkend,22,7,60,,,,
35,up,The Wailers,"Get Up, Stand Up",42,14,74,,,,
36,up,Irie Révoltés,Rebelles,41,5,71,,,,
37,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),39,11,75,,,,
38,up,Johnny Nash,I Can See Clearly Now,84,14,36,,,,
39,up,Koffee,Toast,53,10,68,,,,
40,up,Rida Radar,Outfit (feat. Pokyman),47,26,26,,,,
41,down,Chronixx,COOL AS THE BREEZE/FRIDAY,38,14,11,,,,
42,up,Sister Nancy,Bam Bam,99,7,71,,,,
43,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",35,15,8,,,,
44,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,64,,,,
45,up,Cocoman & Messenjah,Za Obzorem,65,16,72,,,,
46,-,United Flavour,Candela (feat. Medial Banana),-,19,54,,,,
47,up,5'nizza,Солдат,70,16,57,,,,
48,-,Smola a Hrušky,Som Najebaný,-,30,28,,,,
49,up,Bob Marley & The Wailers,Concrete Jungle,91,30,34,,,,
50,down,The Wailers,I Shot the Sheriff,31,11,74,,,,
51,down,Spice,So Mi Like It,46,28,13,,,,
52,up,Bob Marley & The Wailers,Waiting In Vain,74,17,70,,,,
53,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),56,15,75,,,,
54,up,Maxi Priest,Close to You,60,22,24,,,,
55,up,Natasja,Calabria 2008,71,14,22,,,,
56,-,Ziggy Marley,We Are the People,-,56,1,,,,
57,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),75,26,54,,,,
58,-,Conkarah,Banana (feat. Shaggy),-,13,30,,,,
59,-,Kranium,Money In the Bank (feat. AJ Tracey),-,42,11,,,,
60,up,Bob Marley & The Wailers,Exodus,87,16,67,,,,
61,-,Zum,Rebel (feat. Shenseea),-,28,8,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,34,19,51,,,,
63,-,Oldhunta,Sliby Chyby,-,61,8,,,,
64,-,Ziggy Marley,Rainbow In the Sky,-,64,2,,,,
65,-,Fast Food Orchestra,Závěr,-,45,5,,,,
66,-,Ziggy Marley,Beach In Hawaii,-,66,2,,,,
67,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,44,,,,
68,down,Bob Marley & The Wailers,"No Woman, No Cry",63,18,30,,,,
69,up,Heľenine Oči,Naka,85,20,9,,,,
70,up,"Damian ""Jr. Gong"" Marley",Living It Up,90,39,39,,,,
71,down,Bob Marley & The Wailers,Redemption Song (Band Version),40,26,9,,,,
72,-,Dub Fx,Searching,-,61,4,,,,
73,up,Skillibeng,Crocodile Teeth,97,31,5,,,,
74,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,40,,,,
75,-,Wallas,Papillon de nuit (feat. E.Obadia),-,75,2,,,,
76,down,Dub Fx,So Are You,37,21,66,,,,
77,-,Colectiv,Hop Hop,-,25,64,,,,
78,down,Miyagi,Trenchtown,33,24,52,,,,
79,-,Gentleman & Bozza,Einer dieser Tage,-,79,1,,,,
80,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),29,4,71,,,,
81,down,Bob Marley & The Wailers,Jamming,52,34,50,,,,
82,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,35,10,,,,
83,-,Sto zvířat,Špaček,-,20,10,,,,
84,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,13,23,,,,
85,down,Cocoman & Solid Vibes,Stoupám,25,16,67,,,,
86,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],28,3,72,,,,
87,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,15,,,,
88,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,15,,,,
89,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,66,2,,,,
90,-,Pinky Dread,Sorry Seems to Be the Hardest Word,-,86,1,,,,
91,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,49,,,,
92,-,Smola a Hrušky,Gruľa (feat. Petra Polnišová),-,92,2,,,,
93,-,Dub Fx,Beaming Light,-,57,5,,,,
94,-,Zverina,Tel. Noviny (feat. Smola A Hrušky),-,77,3,,,,
95,-,Rebelution,Satisfied,-,95,1,,,,
96,-,Medial Banana,Môžem Všetko,-,35,19,,,,
97,-,Fast Food Orchestra,Montpellier,-,93,2,,,,
98,-,Smola a Hrušky,Fajčiť Treba (feat. DNA),-,36,13,,,,
99,-,Uraggan Andrew & Reggae Orthodox,Pašerák,-,51,2,,,,
100,-,M Dot R,Style and Pattern (feat. Shabba D),-,57,1,,,,
