Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,185,,,,
2,up,Sean Paul,Temperature,3,1,185,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,1,185,,,,
4,up,Cocoman & Dr. Kary,Tak už to bal,4,1,164,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),6,1,185,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,185,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),5,1,117,,,,
8,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),8,4,174,,,,
9,up,Shaggy,Boombastic,11,3,185,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,102,,,,
11,down,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,164,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,12,2,185,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,5,185,,,,
14,up,UB40,Red Red Wine (Edit),15,10,184,,,,
15,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",14,9,20,,,,
16,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,185,,,,
17,down,Inner Circle,Sweat (A La La La La Long),16,5,185,,,,
18,up,Miyagi,Angel,18,7,160,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,10,51,,,,
20,up,Kevin Lyttle,Turn Me On,28,8,182,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,20,8,185,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,21,6,183,,,,
23,down,Musical Youth,"Pass the Dutchie (7"" Version)",22,1,49,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,13,113,,,,
25,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],23,2,79,,,,
26,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),26,15,181,,,,
27,up,The Wailers,I Shot the Sheriff,30,11,174,,,,
28,up,Fast Food Orchestra,Z pohádky do pohádky,33,23,98,,,,
29,down,Cocoman,Terorista,25,13,185,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),29,18,48,,,,
31,up,Fast Food Orchestra,Jízdní řád,31,15,47,,,,
32,down,Bob Marley & The Wailers,Sun Is Shining,27,19,152,,,,
33,up,Jimmy Cliff,I Can See Clearly Now,34,23,54,,,,
34,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,13,185,,,,
35,up,The Wailers,"Get Up, Stand Up",35,14,179,,,,
36,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,37,3,101,,,,
37,down,Bob Marley & The Wailers,Stir It Up,36,13,180,,,,
38,up,Sean Paul & Tove Lo,Calling On Me,45,1,167,,,,
39,down,Irie Révoltés,Rebelles,38,5,180,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,39,18,44,,,,
41,up,Sister Nancy,Bam Bam,44,7,178,,,,
42,up,Netherfriends,Weed Queen (feat. Ssxog),97,19,122,,,,
43,up,UB40,Red Red Wine (12'' Version),49,22,85,,,,
44,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,12,65,,,,
45,up,Bob Marley & The Wailers,"Jamming (7"" Version)",46,38,47,,,,
46,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),47,26,120,,,,
47,up,Miyagi,Jamm (feat. TumaniYO),51,11,185,,,,
48,down,Bob Marley & The Wailers,Redemption Song,40,12,180,,,,
49,up,Maxi Priest,Close to You,66,22,96,,,,
50,up,Inner Circle,Games People Play,57,21,128,,,,
51,down,Bob Marley & The Wailers,Jamming,50,34,145,,,,
52,up,Heľenine Oči,Naka,52,20,102,,,,
53,up,Fast Food Orchestra,Král Parketů,60,34,40,,,,
54,down,Cocoman & Solid Vibes,Stoupám,53,16,159,,,,
55,down,Bob Marley & The Wailers,Waiting In Vain,41,17,159,,,,
56,up,Byron Messia,Talibans,61,4,2,,,,
57,down,Christopher Martin,Paper Loving,48,1,112,,,,
58,up,Jawsh 685,Laxed (Siren Beat),75,4,151,,,,
59,down,Cocoman & Messenjah,Za Obzorem,42,16,176,,,,
60,up,Miyagi,Trenchtown,70,24,148,,,,
61,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),55,18,154,,,,
62,down,Jumanji & Mihey,Сука Любовь,43,43,39,,,,
63,up,Colectiv,Hop Hop,63,25,164,,,,
64,up,Messenjah,Weedkend,93,7,150,,,,
65,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),56,6,31,,,,
66,up,Rida Radar,Outfit (feat. Pokyman),79,26,84,,,,
67,up,Medial Banana,Staré Časy (feat. Polemic),67,25,142,,,,
68,up,Fast Food Orchestra,Struny,71,56,34,,,,
69,up,Bob Marley & The Wailers,Lively Up Yourself,73,44,77,,,,
70,-,Charly Black,Gyal You A Party Animal (Remix),-,14,19,,,,
71,-,Gyptian,Hold You (Hold Yuh),-,38,51,,,,
72,up,Popcaan & Drake,We Caa Done,77,16,20,,,,
73,down,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),65,39,51,,,,
74,down,Spice,So Mi Like It,59,28,35,,,,
75,down,BLACKØUT,Doyalike (Latin mix),54,32,26,,,,
76,-,Miyagi,Sunshine,-,38,58,,,,
77,up,Fast Food Orchestra,Pilule,83,77,4,,,,
78,down,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),72,36,27,,,,
79,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),68,6,114,,,,
80,up,Bob Marley & The Wailers,Exodus,89,57,33,,,,
81,-,"Peter Pann, 3gga & Čis T",Another Fire (feat. Ormay & T Smallz Suso),-,28,1,,,,
82,-,Pure Nigga,"Cnv Sound, Vol. 4",-,80,1,,,,
83,down,Bob Marley & The Wailers,Forever Loving Jah,64,41,30,,,,
84,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,42,17,,,,
85,down,Fast Food Orchestra,Do Pekla S Láskou,74,74,18,,,,
86,down,Bob Marley & The Wailers,Satisfy My Soul,62,21,147,,,,
87,-,Bob Marley & The Wailers,Positive Vibration,-,45,45,,,,
88,-,Fast Food Orchestra,Poslední Joint,-,54,27,,,,
89,-,Chaka Demus & Pliers,Murder She Wrote,-,39,17,,,,
90,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,38,,,,
91,-,Medial Banana,Môžem Všetko,-,35,47,,,,
92,down,Bob Marley & The Wailers,Easy Skanking,69,29,93,,,,
93,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,46,46,,,,
94,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,56,,,,
95,down,Shaggy,In the Summertime (feat. Rayvon),81,35,56,,,,
96,-,Bob Marley & The Wailers,Slave Driver,-,57,26,,,,
97,down,Stick Figure,Smokin' Love (feat. Collie Buddz),85,34,64,,,,
98,up,Svihadlo,Času Je Málo,99,33,39,,,,
99,down,5'nizza,Солдат,86,16,151,,,,
100,down,Fast Food Orchestra,Mám Ji Zlou,95,58,18,,,,
