Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,80,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,12,,,,
3,up,Sean Paul,Temperature,4,1,80,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,12,5,80,,,,
6,down,Paris Boy,Problemas,5,3,8,,,,
7,up,Cocoman,Jedna láska (feat. The Solid Vibes),8,3,59,,,,
8,down,Cocoman & Dr. Kary,Tak už to bal,7,1,59,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,80,,,,
10,down,Shaggy,Boombastic,6,3,80,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,80,,,,
12,up,Miyagi,Angel,14,7,80,,,,
13,up,Inner Circle,Sweat (A La La La La Long),15,5,80,,,,
14,up,Natasja,Calabria 2008,39,14,24,,,,
15,up,Christopher Martin,Paper Loving,19,1,13,,,,
16,down,UB40,Red Red Wine (Edit),11,10,80,,,,
17,up,Miyagi,Jamm (feat. TumaniYO),42,11,80,,,,
18,up,Jawsh 685,Laxed (Siren Beat),25,4,51,,,,
19,up,Irie Révoltés,Rebelles,31,5,75,,,,
20,up,Urban Robot,/hai taim/ (feat. Messenjah),40,15,74,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),33,4,2,,,,
22,down,Bob Marley & The Wailers,Could You Be Loved,10,1,80,,,,
23,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),16,6,37,,,,
24,down,Cocoman,Terorista,21,13,80,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,13,80,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,80,,,,
27,down,UB40,(I Can't Help) Falling in Love With You,20,6,79,,,,
28,down,J Boog,Let's Do It Again,18,1,78,,,,
29,up,Bob Marley & The Wailers,Buffalo Soldier,29,8,80,,,,
30,up,Sto zvířat,Malinký Lidi,41,30,5,,,,
31,up,Spice,So Mi Like It,76,28,15,,,,
32,down,Christopher Martin,Paper Loving,24,7,3,,,,
33,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,4,80,,,,
34,up,Messenjah,Weedkend,34,7,64,,,,
35,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",27,15,12,,,,
36,down,Bob Marley & The Wailers,Redemption Song,23,12,80,,,,
37,up,Kevin Lyttle,Turn Me On,45,8,80,,,,
38,up,Bob Marley & The Wailers,Stir It Up,38,13,78,,,,
39,up,Sister Nancy,Bam Bam,62,7,75,,,,
40,down,The Wailers,I Shot the Sheriff,35,11,78,,,,
41,up,Cocoman & Messenjah,Za Obzorem,53,16,76,,,,
42,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,26,,,,
43,up,Bob Marley & The Wailers,Exodus,51,16,71,,,,
44,down,Sean Paul & Tove Lo,Calling On Me,28,1,67,,,,
45,up,The Wailers,"Get Up, Stand Up",83,14,78,,,,
46,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,16,,,,
47,-,Protoje,"Still Royal (feat. Popcaan, Pa Salieu & Toddla T)",-,26,5,,,,
48,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,34,52,,,,
49,-,Raging Fyah,Brave,-,49,1,,,,
50,down,Johnny Nash,I Can See Clearly Now,43,14,40,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,11,79,,,,
52,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),37,15,79,,,,
53,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,53,3,,,,
54,-,Medial Banana,Vážim Si,-,54,10,,,,
55,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,41,,,,
56,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,18,74,,,,
57,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,31,7,,,,
58,-,Urban Robot,Na Nasi Zahradce,-,58,6,,,,
59,-,Fast Food Orchestra,Harém,-,39,5,,,,
60,-,Messenjah,Podej Mi Ruku,-,50,14,,,,
61,-,Miyagi,Trenchtown,-,24,55,,,,
62,-,Messenjah & Mr. Roll,Miluju život,-,62,2,,,,
63,-,ダイアナ・キング,Summer Breezin' (w/ Bounty Killer),-,63,1,,,,
64,up,United Flavour,Candela (feat. Medial Banana),72,19,58,,,,
65,-,Bob Marley & The Wailers,Jamming,-,34,51,,,,
66,-,ダイアナ・キング & パパ・ディー,Down Lo,-,66,1,,,,
67,-,ダイアナ・キング,Credit Card,-,67,1,,,,
68,-,UB40,Kingston Town,-,50,2,,,,
69,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,7,,,,
70,-,Fast Food Orchestra,The Party Is Over,-,70,1,,,,
71,down,Koffee,W (feat. Gunna),36,2,76,,,,
72,-,Rida Radar & Captayn Freeman,Ready,-,21,55,,,,
73,-,Conkarah,Banana (feat. Shaggy),-,13,31,,,,
74,-,Dub Fx,That's the Game,-,68,3,,,,
75,-,Skillibeng,Not,-,62,3,,,,
76,-,Missy M & Dr. Kary,HMM,-,57,2,,,,
77,-,Capleton,Burn Dem Down (L'Entourloop Remix),-,77,1,,,,
78,-,L'Entourloop,Le rendez-vous (feat. Tippa Irie & N'Zeng),-,78,1,,,,
79,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,14,14,,,,
80,down,Karl Wine,Bam Digi Bam,58,42,8,,,,
81,-,Fast Food Orchestra,Mám Ji Zlou,-,58,9,,,,
82,down,Dr. Alban,It's My Life,47,3,79,,,,
83,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,30,,,,
84,-,Bob Marley & The Wailers,Positive Vibration,-,45,22,,,,
85,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),60,29,48,,,,
86,down,Medial Banana,Pálime weed,55,37,21,,,,
87,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,54,51,4,,,,
88,-,V3Ska,Didgeridoo,-,29,2,,,,
89,-,R.C. (Righteous Child),Good Morning World,-,89,1,,,,
90,-,Dexta Daps,Mi C Mi Bed n Miss U,-,90,1,,,,
91,-,Skillibeng,Crocodile Teeth,-,31,7,,,,
92,up,Bob Marley & The Wailers,Lively Up Yourself,99,44,31,,,,
93,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,52,6,,,,
94,down,Koffee,Toast,44,10,71,,,,
95,down,5'nizza,Солдат,50,16,61,,,,
96,-,Max Romeo & The Upsetters,Chase The Devil,-,52,6,,,,
97,-,Ini Kamoze,Here Comes the Hotstepper,-,40,18,,,,
98,-,Fast Food Orchestra,Z pohádky do pohádky,-,25,13,,,,
99,down,Rida Radar,Outfit (feat. Pokyman),95,26,29,,,,
100,down,Heľenine Oči,Naka,93,20,12,,,,
