Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,35,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,103,,,,
3,up,Sean Paul,Temperature,20,1,103,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,8,1,103,,,,
5,down,Inner Circle,Bad Boys (Theme from COPS),3,1,103,,,,
6,down,Cocoman & Dr. Kary,Tak už to bal,5,1,82,,,,
7,up,Miyagi,Angel,7,7,103,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),11,3,82,,,,
9,up,Shaggy,Boombastic,12,3,103,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,103,,,,
11,up,Inner Circle,Sweat (A La La La La Long),24,5,103,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,9,2,103,,,,
13,up,Bob Marley & The Wailers,Is This Love,15,5,103,,,,
14,up,Paris Boy,Problemas,14,3,31,,,,
15,up,Messenjah,Weedkend,100,7,85,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,13,103,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,103,,,,
18,down,Miyagi,Jamm (feat. TumaniYO),17,11,103,,,,
19,up,Johnny Nash,I Can See Clearly Now,51,14,61,,,,
20,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,3,19,,,,
21,up,The Wailers,"Get Up, Stand Up",41,14,100,,,,
22,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),65,15,100,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,38,8,103,,,,
24,-,Skillibeng,Rocket Launcher (feat. Popcaan & Rich The Kid),-,24,1,,,,
25,up,Cocoman,Terorista,37,13,103,,,,
26,up,Dr. Alban,It's My Life,40,3,102,,,,
27,-,Sto zvířat,U vokna,-,25,16,,,,
28,down,Bob Marley & The Wailers,Redemption Song,22,12,102,,,,
29,-,Messenjah,Ganja je lék,-,29,8,,,,
30,up,Cocoman & Solid Vibes,Stoupám,43,16,85,,,,
31,up,Bob Marley & The Wailers,Stir It Up,69,13,101,,,,
32,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),42,11,102,,,,
33,up,Sister Nancy,Bam Bam,36,7,96,,,,
34,-,Bob Marley & The Wailers,Jamming,-,34,67,,,,
35,-,Райда,GUAPA (feat. Скриптонит),-,35,5,,,,
36,down,Koffee,West Indies,19,19,2,,,,
37,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,23,,,,
38,down,Jawsh 685,Laxed (Siren Beat),13,4,74,,,,
39,-,Sto zvířat,Byl pozdní večer,-,16,16,,,,
40,-,Rida Radar,Outfit (feat. Pokyman),-,26,36,,,,
41,-,Kevin Lyttle,Turn Me On,-,8,101,,,,
42,-,Sto zvířat,"Já nic, já muzikant",-,14,10,,,,
43,up,The Wailers,I Shot the Sheriff,62,11,100,,,,
44,-,Fast Food Orchestra,Pláže,-,44,9,,,,
45,-,Sto zvířat,Čtvero ročních období,-,39,10,,,,
46,-,Sto zvířat,Praha,-,39,12,,,,
47,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,46,2,,,,
48,-,Sto zvířat,Chlapi na zabití,-,34,12,,,,
49,down,Koffee,W (feat. Gunna),32,2,91,,,,
50,-,Sto zvířat,Rozdvojeník,-,28,16,,,,
51,-,Medial Banana,Keď Padá Dážď,-,51,12,,,,
52,-,Medial Banana,Môžem Všetko,-,35,26,,,,
53,down,Bob Marley & The Wailers,Exodus,27,16,92,,,,
54,-,Medial Banana,Staré Časy (feat. Polemic),-,25,70,,,,
55,-,The Reggister's,Total Eclipse of the Heart (Reggae Version),-,55,1,,,,
56,down,Bob Marley & The Wailers,Satisfy My Soul,34,21,81,,,,
57,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,57,2,,,,
58,-,Popcaan,Love You,-,58,1,,,,
59,-,Colectiv,Cestu Najdem,-,42,51,,,,
60,up,Bob Marley & The Wailers,Waiting In Vain,91,17,87,,,,
61,-,Jah Mikey,Footprints,-,61,2,,,,
62,down,Bob Marley & The Wailers,Sun Is Shining,33,19,71,,,,
63,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,36,2,,,,
64,-,Ini Kamoze,Here Comes the Hotstepper,-,40,21,,,,
65,down,Irie Révoltés,Rebelles,44,5,98,,,,
66,-,Bob Marley & The Wailers,Natural Mystic,-,44,5,,,,
67,-,Urban Robot,Tak Tu Žijem,-,47,9,,,,
68,up,Bob Marley & The Wailers,Easy Skanking,83,29,54,,,,
69,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],30,4,103,,,,
70,-,Shaggy,What's Love (feat. Akon),-,70,1,,,,
71,down,Maxi Priest,Close to You,47,22,39,,,,
72,-,UB40,Kingston Town,-,50,8,,,,
73,down,UB40,(I Can't Help) Falling in Love With You,18,6,102,,,,
74,-,Bob Marley & The Wailers,Concrete Jungle,-,30,45,,,,
75,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,68,9,,,,
76,down,Urban Robot,/hai taim/ (feat. Messenjah),53,15,94,,,,
77,down,UB40,Red Red Wine (Edit),21,10,103,,,,
78,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,66,,,,
79,-,Christopher Martin,Paper Loving,-,7,22,,,,
80,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,51,12,,,,
81,-,Sto zvířat,Dvakrát Třikrát,-,48,7,,,,
82,-,Sean Paul & Tove Lo,Calling On Me,-,1,88,,,,
83,down,United Flavour,Candela (feat. Medial Banana),55,19,80,,,,
84,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,18,90,,,,
85,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,9,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper,-,41,8,,,,
87,up,Fast Food Orchestra,Do Pekla S Láskou,97,74,5,,,,
88,-,Sto zvířat,Překrásná Muž,-,59,4,,,,
89,-,Fast Food Orchestra,Modrá Raketa,-,73,4,,,,
90,-,Miyagi,Trenchtown,-,24,74,,,,
91,-,Bob Marley & The Wailers,Zimbabwe,-,70,3,,,,
92,-,Sto zvířat,Tango Za Generála Terreda,-,47,3,,,,
93,down,Max Romeo & The Upsetters,Chase The Devil,52,52,8,,,,
94,-,Sto zvířat,G. O. P.,-,45,3,,,,
95,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,55,,,,
96,-,Messenjah,Podej Mi Ruku,-,50,17,,,,
97,-,Shaggy,In the Summertime (feat. Rayvon),-,35,24,,,,
98,-,Sto zvířat,Píseň Proti Plynatosti,-,68,5,,,,
99,-,Sto zvířat,Dvacet Pět!,-,42,3,,,,
100,-,Sto zvířat,Baťůžek,-,55,8,,,,
