Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,107,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,107,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,107,,,,
5,up,Sean Paul,Temperature,6,1,107,,,,
6,down,Bob Marley & The Wailers,Three Little Birds,5,2,107,,,,
7,up,Shaggy,Boombastic,7,3,107,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,107,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,5,107,,,,
10,up,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,86,,,,
11,down,Cocoman & Dr. Kary,Tak už to bal,9,1,86,,,,
12,up,Inner Circle,Sweat (A La La La La Long),15,5,107,,,,
13,up,Dr. Alban,It's My Life,14,3,106,,,,
14,up,Johnny Nash,I Can See Clearly Now,21,14,65,,,,
15,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,3,107,,,,
16,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,12,3,23,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),33,11,106,,,,
18,down,Paris Boy,Problemas,17,3,35,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,25,8,107,,,,
20,up,Irie Révoltés,Rebelles,24,5,102,,,,
21,up,J Boog,Let's Do It Again,74,1,102,,,,
22,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),20,15,104,,,,
23,up,Christopher Martin,Paper Loving,54,1,36,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,19,6,106,,,,
25,down,UB40,Red Red Wine (Edit),18,10,107,,,,
26,up,Jawsh 685,Laxed (Siren Beat),27,4,78,,,,
27,up,Sister Nancy,Bam Bam,44,7,100,,,,
28,down,Shaggy,It Wasnt Me,22,14,20,,,,
29,down,Cocoman,Terorista,13,13,107,,,,
30,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),28,4,98,,,,
31,up,The Wailers,"Get Up, Stand Up",37,14,104,,,,
32,up,The Wailers,I Shot the Sheriff,32,11,103,,,,
33,up,Miyagi,Jamm (feat. TumaniYO),47,11,107,,,,
34,up,Fast Food Orchestra,Z pohádky do pohádky,59,23,25,,,,
35,-,Medial Banana,Staré Časy (feat. Polemic),-,25,73,,,,
36,down,Miyagi,Angel,29,7,106,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),23,13,107,,,,
38,down,Bob Marley & The Wailers,Stir It Up,35,13,104,,,,
39,up,Bob Marley & The Wailers,Redemption Song,40,12,106,,,,
40,up,Messenjah,Weedkend,100,7,89,,,,
41,down,Kevin Lyttle,Turn Me On,26,8,105,,,,
42,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,16,94,,,,
43,down,Bob Marley & The Wailers,Sun Is Shining,38,19,75,,,,
44,up,Sean Paul & Tove Lo,Calling On Me,60,1,92,,,,
45,down,Christopher Martin,Paper Loving,39,7,25,,,,
46,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,4,26,,,,
47,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,8,,,,
48,-,Bob Marley & The Wailers,Jamming,-,34,69,,,,
49,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,83,,,,
50,down,Fast Food Orchestra,Jeden rok (feat. Vojtaano),30,23,3,,,,
51,-,Koffee,W (feat. Gunna),-,2,93,,,,
52,up,5'nizza,Солдат,65,16,84,,,,
53,up,Bob Marley & The Wailers,Exodus,73,16,96,,,,
54,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],34,4,107,,,,
55,down,Dub Fx,So Are You,49,21,88,,,,
56,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,22,,,,
57,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),66,6,62,,,,
58,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,18,92,,,,
59,-,Urban Robot,/hai taim/ (feat. Messenjah),-,15,96,,,,
60,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,36,,,,
61,-,Matisyahu,Sunshine,-,61,6,,,,
62,down,Kranium,Money In the Bank (feat. AJ Tracey),42,42,13,,,,
63,-,Eddy Grant,Gimme Hope Jo'Anna,-,63,3,,,,
64,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,64,1,,,,
65,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,16,,,,
66,-,UB40,Red Red Wine (12'' Version),-,22,29,,,,
67,-,Shenseea & Tyga,Blessed,-,17,70,,,,
68,up,Fast Food Orchestra,Vezmu tě s sebou,79,44,12,,,,
69,-,Koffee,Rapture,-,22,49,,,,
70,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,14,17,,,,
71,down,Rida Radar,Outfit (feat. Pokyman),46,26,38,,,,
72,down,Colectiv,Hop Hop,50,25,90,,,,
73,-,Iseo & Dodosound,My Art on the Market,-,73,1,,,,
74,-,Ska-P,Canto a la Rebelión,-,47,10,,,,
75,-,Rida Radar & Captayn Freeman,Ready,-,21,64,,,,
76,-,Suppafly,Pošli mi jointa,-,46,11,,,,
77,-,Natasja,Calabria 2008,-,14,40,,,,
78,up,Inner Circle,Games People Play,87,21,59,,,,
79,-,Blaiz Fyah & Tribal Kush,Bad,-,31,12,,,,
80,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,64,,,,
81,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,13,51,,,,
82,-,Medial Banana,Môžem Všetko,-,35,27,,,,
83,-,Žádnej Stres,Ska-punk,-,81,3,,,,
84,-,Popcaan,Levels,-,65,1,,,,
85,-,Žádnej Stres,Facebook,-,85,2,,,,
86,down,Fast Food Orchestra,Dvojí duše,81,53,7,,,,
87,-,Žádnej Stres,A tak hulim,-,87,2,,,,
88,-,Sean Paul,We Be Burnin' (Recognize It),-,12,2,,,,
89,down,Cocoman & Messenjah,Za Obzorem,36,16,98,,,,
90,-,"Vybz Kartel, Demarco & Keda Fiyaa",Miracle,-,90,1,,,,
91,down,Sean Paul & Major Lazer,Tip Pon It,85,12,67,,,,
92,-,Žádnej Stres,Festival,-,59,2,,,,
93,-,Koffee,Toast,-,10,85,,,,
94,up,5'nizza,Весна (Правильная версия),98,36,21,,,,
95,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,10,3,,,,
96,-,Groove da Praia & Nenei,Make You Feel My Love,-,96,1,,,,
97,-,Medial Banana,Káva,-,35,23,,,,
98,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,16,1,,,,
99,-,Cocoman & Solid Vibes,Zavírám Krám,-,43,12,,,,
100,-,Shaggy,In the Summertime (feat. Rayvon),-,35,26,,,,
