Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,126,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,126,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,58,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),6,1,126,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,126,,,,
6,down,Sean Paul,Temperature,5,1,126,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,4,43,,,,
8,up,Shaggy,Boombastic,11,3,126,,,,
9,up,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,105,,,,
10,down,Bob Marley & The Wailers,Is This Love,8,5,126,,,,
11,up,Inner Circle,Sweat (A La La La La Long),19,5,126,,,,
12,up,Miyagi,Angel,15,12,3,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,126,,,,
14,up,Cocoman & Dr. Kary,Tak už to bal,14,1,105,,,,
15,up,Manudigital,Only Just Begun (feat. Joseph Cotton),16,10,22,,,,
16,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,13,3,42,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,126,,,,
18,up,Dr. Alban,It's My Life,23,3,125,,,,
19,down,Christopher Martin,Paper Loving,12,1,55,,,,
20,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],17,5,15,,,,
21,up,Paris Boy,Problemas,37,3,54,,,,
22,up,Miyagi,Jamm (feat. TumaniYO),28,11,126,,,,
23,up,Shaggy,It Wasnt Me,26,14,39,,,,
24,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),27,16,14,,,,
25,up,Johnny Nash,I Can See Clearly Now,31,14,84,,,,
26,down,Koffee,Shine,24,24,2,,,,
27,down,Irie Révoltés,Rebelles,22,5,121,,,,
28,up,UB40,Red Red Wine (Edit),32,10,126,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,30,6,125,,,,
30,up,Urban Robot,/hai taim/ (feat. Messenjah),65,15,111,,,,
31,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),35,4,115,,,,
32,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,43,,,,
33,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),25,15,123,,,,
34,down,Sister Nancy,Bam Bam,20,7,119,,,,
35,down,Cocoman,Terorista,21,13,126,,,,
36,-,Sean Paul & Tove Lo,Calling On Me,-,1,109,,,,
37,up,Shenseea,Pon Mi,55,25,6,,,,
38,up,Fast Food Orchestra,Z pohádky do pohádky,48,23,40,,,,
39,up,Bob Marley & The Wailers,Jamming,47,34,87,,,,
40,down,Bob Marley & The Wailers,Buffalo Soldier,29,8,126,,,,
41,down,Cocoman & Messenjah,Za Obzorem,33,16,117,,,,
42,up,Miyagi,Trenchtown,92,24,91,,,,
43,-,J Boog,Let's Do It Again,-,1,120,,,,
44,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,13,126,,,,
45,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],51,4,126,,,,
46,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],80,12,7,,,,
47,down,Bob Marley & The Wailers,Stir It Up,40,13,122,,,,
48,-,Koffee,W (feat. Gunna),-,2,103,,,,
49,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),84,37,29,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,38,19,94,,,,
51,down,Netherfriends,Weed Queen (feat. Ssxog),43,19,75,,,,
52,up,Gyptian,Hold You (Hold Yuh),61,38,29,,,,
53,-,Koffee,West Indies,-,19,6,,,,
54,-,The Wailers,I Shot the Sheriff,-,11,121,,,,
55,up,Inner Circle,Games People Play,89,21,77,,,,
56,-,Colectiv,Hop Hop,-,25,106,,,,
57,down,Shenseea,R U That (feat. 21 Savage),53,29,4,,,,
58,-,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],-,34,6,,,,
59,-,The Wailers,"Get Up, Stand Up",-,14,121,,,,
60,down,Jawsh 685,Laxed (Siren Beat),44,4,97,,,,
61,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,32,,,,
62,down,Heľenine Oči,Naka,60,20,44,,,,
63,-,Urban Robot,Underground (feat. Zverina),-,63,7,,,,
64,up,Bob Marley & The Wailers,So Much Trouble in the World,69,59,3,,,,
65,-,Shenseea,Foreplay,-,65,2,,,,
66,up,Dub Fx,So Are You,85,21,103,,,,
67,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,10,,,,
68,down,5'nizza,Солдат,41,16,101,,,,
69,-,Urban Robot,Tak Tu Žijem,-,47,11,,,,
70,down,Kevin Lyttle,Turn Me On,45,8,124,,,,
71,down,Cocoman & Solid Vibes,Stoupám,46,16,103,,,,
72,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,103,,,,
73,-,Dr. Alban,One Love,-,62,5,,,,
74,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,58,,,,
75,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,30,81,,,,
76,down,Koffee,Pull Up,50,19,9,,,,
77,-,Bob Marley & The Wailers,Easy Skanking,-,29,64,,,,
78,-,Inna Vision,Enjoy the Moment,-,78,1,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper,-,40,22,,,,
80,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,33,,,,
81,up,Koffee,Toast,88,10,94,,,,
82,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,82,2,,,,
83,-,Koffee,Run Away,-,83,1,,,,
84,-,Koffee,Where I'm From,-,84,1,,,,
85,-,James Cole,Špinavej grow,-,61,5,,,,
86,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,48,,,,
87,-,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),-,48,15,,,,
88,-,Fast Food Orchestra,Závěr,-,45,9,,,,
89,-,Stephen Marley,You're Gonna Leave,-,89,1,,,,
90,-,Bob Marley & The Wailers,Waiting In Vain,-,17,103,,,,
91,-,Max Romeo,Chase the Devil,-,57,10,,,,
92,-,Fast Food Orchestra,Dvojí duše,-,53,8,,,,
93,-,Colectiv,Cestu Najdem,-,42,61,,,,
94,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],57,2,26,,,,
95,down,Shenseea,Deserve It,81,35,4,,,,
96,-,Sto zvířat,"Já nic, já muzikant",-,14,11,,,,
97,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,13,60,,,,
98,-,Sto zvířat,Byl pozdní večer,-,16,18,,,,
99,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),98,16,110,,,,
100,-,Rida Radar & Captayn Freeman,Ready,-,21,67,,,,
