Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,11,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),5,1,11,,,,
3,up,Sean Paul,Temperature,4,1,11,,,,
4,down,Rybičky 48,Léto,3,1,11,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,11,,,,
6,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,11,,,,
7,up,Bob Marley & The Wailers,Is This Love,9,5,11,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,11,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,11,,,,
10,up,Koffee,W (feat. Gunna),10,2,8,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,8,11,,,,
12,down,Kevin Lyttle,Turn Me On,11,8,11,,,,
13,up,Sean Paul & Major Lazer,Tip Pon It,16,12,11,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,5,11,,,,
15,up,Bob Marley & The Wailers,Redemption Song,23,12,11,,,,
16,up,Bob Marley & The Wailers,Stir It Up,31,13,11,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,29,17,11,,,,
18,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],25,4,11,,,,
19,up,Irie Révoltés,Rebelles,26,5,6,,,,
20,down,Koffee,Toast,17,10,11,,,,
21,down,Miyagi,Angel,13,7,11,,,,
22,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),24,15,11,,,,
23,up,The Wailers,"Get Up, Stand Up",27,14,11,,,,
24,down,Shaggy,Boombastic,15,3,11,,,,
25,down,UB40,Red Red Wine (Edit),21,10,11,,,,
26,down,Cocoman,Terorista,22,13,11,,,,
27,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,13,11,,,,
28,up,Bob Marley & The Wailers,Exodus,34,16,11,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,42,21,10,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,11,11,,,,
31,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),28,10,11,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,16,11,,,,
33,up,The Wailers,I Shot the Sheriff,51,11,11,,,,
34,down,Enur,Calabria 2007 (feat. Natasja),32,10,11,,,,
35,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),50,4,11,,,,
36,up,Shenseea & Tyga,Blessed,43,17,11,,,,
37,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],78,3,11,,,,
38,up,Miyagi,Jamm (feat. TumaniYO),44,11,11,,,,
39,up,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),59,39,4,,,,
40,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,18,11,,,,
41,down,Cocoman & Messenjah,Za Obzorem,38,16,11,,,,
42,down,Dub Fx,So Are You,36,21,11,,,,
43,-,Wayne Wonder,No Letting Go,-,38,9,,,,
44,up,Rida Radar & Captayn Freeman,Ready,57,21,10,,,,
45,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,6,,,,
46,up,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),58,34,6,,,,
47,down,Urban Robot,/hai taim/ (feat. Messenjah),35,15,10,,,,
48,down,Dr. Alban,It's My Life,19,3,11,,,,
49,up,Cocoman & Solid Vibes,Stoupám,56,16,11,,,,
50,up,Bob Marley & The Wailers,Lively Up Yourself,86,44,5,,,,
51,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,13,7,,,,
52,down,Miyagi,Trenchtown,30,24,8,,,,
53,down,Koffee,Rapture,46,22,11,,,,
54,up,Stick Figure,Smokin' Love (feat. Collie Buddz),90,32,6,,,,
55,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,30,8,,,,
56,down,Inner Circle,Games People Play,53,21,6,,,,
57,down,Miyagi,Sunshine,47,38,9,,,,
58,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),96,39,5,,,,
59,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),72,42,7,,,,
60,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),75,29,10,,,,
61,-,Oldhunta,Sliby Chyby,-,61,3,,,,
62,-,5'nizza,Солдат,-,16,7,,,,
63,up,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),92,23,7,,,,
64,-,J Boog,Let's Do It Again,-,1,10,,,,
65,down,United Flavour,Candela (feat. Medial Banana),60,19,6,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,61,29,10,,,,
67,down,Bob Marley & The Wailers,Jamming,65,34,10,,,,
68,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,6,,,,
69,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,10,,,,
70,-,Bob Marley & The Wailers,Concrete Jungle,-,30,6,,,,
71,down,Fast Food Orchestra,Struny,64,56,3,,,,
72,down,Sister Nancy,Bam Bam,40,7,10,,,,
73,-,Sto zvířat,Dvakrát Třikrát,-,48,1,,,,
74,-,Medial Banana,Môžem Všetko,-,35,5,,,,
75,-,Sean Paul,When It Comes to You,-,22,8,,,,
76,down,UB40,(I Can't Help) Falling in Love With You,39,6,10,,,,
77,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,8,,,,
78,-,Fast Food Orchestra,Mimozemšťan,-,71,2,,,,
79,-,Dreadzone,Rootsman,-,79,1,,,,
80,down,Fast Food Orchestra,Král Parketů,54,34,4,,,,
81,-,Alborosie,Herbalist,-,64,2,,,,
82,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,5,,,,
83,-,Big Mountain,"Baby, I Love Your Way",-,69,1,,,,
84,-,Desmond Dekker,Israelites,-,84,1,,,,
85,-,Dub Fx,Fake Paradise,-,50,4,,,,
86,-,Eddy Grant,Gimme Hope Jo'Anna,-,63,1,,,,
87,-,Serani,No Games,-,23,2,,,,
88,-,Smola a Hrušky,Som Najebany,-,62,1,,,,
89,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),70,46,5,,,,
90,-,Cocoman & Solid Vibes,Vděčnej,-,39,5,,,,
91,-,Bob Marley & The Wailers,Sun Is Shining,-,19,6,,,,
92,-,Fast Food Orchestra,Marie,-,87,3,,,,
93,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,3,,,,
94,-,Chaka Demus & Pliers,Murder She Wrote,-,39,2,,,,
95,-,Ayo Jay,Let Him Go,-,66,1,,,,
96,-,Dub Fx,Fire Every Day,-,30,1,,,,
97,-,Sto zvířat,Knajpa,-,97,1,,,,
98,-,Selo i Ludy,I Want To Break Free (Live) [Bonus Track],-,98,1,,,,
99,down,Bob Marley & The Wailers,Ambush In the Night,91,34,6,,,,
100,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,51,1,,,,
