Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,34,,,,
2,down,Inner Circle,Bad Boys (Theme from COPS),1,1,34,,,,
3,up,Rybičky 48,Léto,3,1,34,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,34,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,3,34,,,,
6,up,Sean Paul & Tove Lo,Calling On Me,8,1,21,,,,
7,down,Jawsh 685,Laxed (Siren Beat),4,4,5,,,,
8,down,J Boog,Let's Do It Again,7,1,32,,,,
9,up,Bob Marley & The Wailers,Is This Love,11,5,34,,,,
10,up,Bob Marley & The Wailers,Could You Be Loved,13,1,34,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,34,,,,
12,down,Sean Paul,Temperature,9,1,34,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,14,8,34,,,,
14,up,Shaggy,Boombastic,18,3,34,,,,
15,up,Bob Marley & The Wailers,Stir It Up,21,13,34,,,,
16,down,Conkarah,Banana (feat. Shaggy),15,13,7,,,,
17,up,Inner Circle,Sweat (A La La La La Long),23,5,34,,,,
18,up,UB40,Red Red Wine (Edit),25,10,34,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),35,11,34,,,,
20,up,Koffee,Toast,34,10,34,,,,
21,up,Bob Marley & The Wailers,Redemption Song,22,12,34,,,,
22,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),29,15,34,,,,
23,down,Enur,Calabria 2007 (feat. Natasja),19,10,34,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,34,,,,
25,up,Sean Paul,Bad Inna Bed,51,25,2,,,,
26,down,Koffee,W (feat. Gunna),17,2,31,,,,
27,up,Cocoman,Terorista,28,13,34,,,,
28,down,Miyagi,Angel,20,7,34,,,,
29,up,Kevin Lyttle,Turn Me On,32,8,34,,,,
30,up,Dub Fx,So Are You,89,21,33,,,,
31,up,Bob Marley & The Wailers,Exodus,41,16,34,,,,
32,down,The Wailers,"Get Up, Stand Up",27,14,34,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),49,16,34,,,,
34,up,Bob Marley & The Wailers,Satisfy My Soul,47,21,33,,,,
35,up,Urban Robot,/hai taim/ (feat. Messenjah),43,15,33,,,,
36,up,The Wailers,I Shot the Sheriff,38,11,34,,,,
37,down,Messenjah,Weedkend,31,7,20,,,,
38,down,Irie Révoltés,Rebelles,33,5,29,,,,
39,down,Sean Paul & Major Lazer,Tip Pon It,26,12,34,,,,
40,-,5'nizza,Солдат,-,16,25,,,,
41,up,Skardu,Čučo (feat. Juana),94,13,4,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,46,17,34,,,,
43,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,3,34,,,,
44,down,Miyagi,Jamm (feat. TumaniYO),36,11,34,,,,
45,up,Rida Radar & Captayn Freeman,Ready,55,21,30,,,,
46,up,Dr. Alban,It's My Life,48,3,33,,,,
47,-,Miyagi,Sunshine,-,38,21,,,,
48,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,30,,,,
49,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,13,34,,,,
50,down,Colectiv,Hop Hop,42,25,30,,,,
51,down,Cocoman & Messenjah,Za Obzorem,40,16,34,,,,
52,up,Skardu,Se Se,69,37,10,,,,
53,up,United Flavour,Candela (feat. Medial Banana),84,19,24,,,,
54,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),62,42,17,,,,
55,down,Shenseea & Tyga,Blessed,53,17,34,,,,
56,down,UB40,(I Can't Help) Falling in Love With You,44,6,33,,,,
57,-,Miyagi,Trenchtown,-,24,28,,,,
58,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),57,29,26,,,,
59,up,Cocoman & Solid Vibes,Stoupám,91,16,30,,,,
60,-,Medial Banana,"5,5 milión",-,57,5,,,,
61,down,Cocoman & Dr. Kary,Tak už to bal,30,1,13,,,,
62,-,Shaggy,Boombastic,-,54,6,,,,
63,down,Bob Marley & The Wailers,Easy Skanking,61,29,29,,,,
64,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,13,22,,,,
65,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,6,,,,
66,up,Cocoman,Jedna láska (feat. The Solid Vibes),85,3,14,,,,
67,up,Toots & The Maytals,Pressure Drop,68,67,2,,,,
68,up,Bob Marley & The Wailers,Sun Is Shining,88,19,23,,,,
69,-,Ska-P,Canto a la Rebelión,-,47,1,,,,
70,-,Smack,Manta,-,70,1,,,,
71,-,Dub Fx,Birds and the Bees,-,60,2,,,,
72,-,Alborosie,Herbalist,-,64,3,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,36,7,,,,
74,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,1,,,,
75,down,Sister Nancy,Bam Bam,37,7,32,,,,
76,-,Dub Fx,Fake Paradise,-,50,14,,,,
77,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,12,,,,
78,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,18,34,,,,
79,-,Tommy Lee Sparta & Anju Blaxx,Psycho,-,79,1,,,,
80,-,Bob Marley & The Wailers,Concrete Jungle,-,30,16,,,,
81,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,16,,,,
82,-,Skip Marley,Lions,-,66,1,,,,
83,-,Alai Oli,Счастье есть,-,83,1,,,,
84,-,Dub Fx,Road to Babylon,-,77,2,,,,
85,-,Alai Oli,Каждый мой шаг,-,85,1,,,,
86,-,Urban Robot,"Ruka Zakona (feat. Dr. Kary, Annabelle & Khomator)",-,50,7,,,,
87,-,Dub Fx,Searching,-,61,2,,,,
88,down,Khxos,Tambrin,58,46,6,,,,
89,down,Medial Banana,Staré Časy (feat. Polemic),71,25,27,,,,
90,-,Max Romeo,Chase the Devil,-,57,4,,,,
91,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,86,30,23,,,,
92,-,Dub Fx,Where I Belong,-,74,1,,,,
93,down,Sandollar,Up Up,60,36,8,,,,
94,-,5'nizza,Весна (Правильная версия),-,36,8,,,,
95,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,4,32,,,,
96,-,Fast Food Orchestra,Holky,-,53,2,,,,
97,-,Alai Oli,Durge,-,97,1,,,,
98,-,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),-,36,1,,,,
99,up,Bob Marley & The Wailers,Iron Lion Zion,99,54,2,,,,
100,-,Alai Oli,Тлен,-,100,1,,,,
