Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,198,,,,
2,up,Sean Paul,Temperature,2,1,198,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,198,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,2,198,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),4,1,130,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),6,1,198,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,198,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,177,,,,
9,down,Cocoman & Dr. Kary,Tak už to bal,7,1,177,,,,
10,up,Shaggy,Boombastic,11,3,198,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,4,115,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode),15,9,11,,,,
13,down,Queen Omega & Little Lion Sound,No Love,10,9,5,,,,
14,up,Bob Marley & The Wailers,Is This Love,17,5,198,,,,
15,down,Inner Circle,Sweat (A La La La La Long),13,5,198,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,10,64,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,13,126,,,,
18,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",16,9,33,,,,
19,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),14,4,187,,,,
20,up,UB40,Red Red Wine (Edit),24,10,197,,,,
21,up,UB40,(I Can't Help) Falling in Love With You,21,6,196,,,,
22,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,198,,,,
23,up,Bob Marley & The Wailers,Buffalo Soldier,23,8,198,,,,
24,down,Miyagi,Angel,22,7,173,,,,
25,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,18,61,,,,
26,up,The Wailers,I Shot the Sheriff,29,11,187,,,,
27,up,Kevin Lyttle,Turn Me On,27,8,195,,,,
28,up,Bob Marley & The Wailers,Sun Is Shining,35,19,165,,,,
29,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),25,15,194,,,,
30,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],26,2,92,,,,
31,up,Cocoman,Terorista,36,13,198,,,,
32,down,Heľenine Oči,Naka,28,20,115,,,,
33,up,Fast Food Orchestra,Z pohádky do pohádky,39,23,111,,,,
