Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,17,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,85,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,6,2,85,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,85,,,,
5,up,Shaggy,Boombastic,12,3,85,,,,
6,down,Sean Paul,Temperature,5,1,85,,,,
7,up,Bob Marley & The Wailers,Is This Love,10,5,85,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,85,,,,
9,down,Paris Boy,Problemas,7,3,13,,,,
10,up,Cocoman,Jedna láska (feat. The Solid Vibes),23,3,64,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),26,2,85,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,21,1,85,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,13,8,85,,,,
14,down,Cocoman & Dr. Kary,Tak už to bal,3,1,64,,,,
15,up,Inner Circle,Sweat (A La La La La Long),22,5,85,,,,
16,up,Miyagi,Angel,24,7,85,,,,
17,down,Bob Marley & The Wailers,Exodus,16,16,76,,,,
18,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),9,6,42,,,,
19,up,The Wailers,"Get Up, Stand Up",27,14,83,,,,
20,up,Christopher Martin,Paper Loving,57,1,17,,,,
21,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",33,15,17,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,11,84,,,,
23,down,Bob Marley & The Wailers,Stir It Up,19,13,83,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),20,11,85,,,,
25,up,Kevin Lyttle,Turn Me On,40,8,85,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,13,85,,,,
27,up,Jawsh 685,Laxed (Siren Beat),45,4,56,,,,
28,up,Dr. Alban,It's My Life,35,3,84,,,,
29,down,UB40,(I Can't Help) Falling in Love With You,15,6,84,,,,
30,down,J Boog,Let's Do It Again,29,1,83,,,,
31,down,UB40,Red Red Wine (Edit),25,10,85,,,,
32,down,The Wailers,I Shot the Sheriff,11,11,83,,,,
33,up,Johnny Nash,I Can See Clearly Now,90,14,45,,,,
34,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],41,4,85,,,,
35,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,22,15,,,,
36,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,16,75,,,,
37,down,Irie Révoltés,Rebelles,30,5,80,,,,
38,down,Cocoman,Terorista,17,13,85,,,,
39,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),74,15,84,,,,
40,down,Bob Marley & The Wailers,Redemption Song,38,12,85,,,,
41,-,Cocoman & Solid Vibes,Stoupám,-,16,71,,,,
42,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),34,4,7,,,,
43,down,Christopher Martin,Paper Loving,31,7,8,,,,
44,up,5'nizza,Солдат,93,16,66,,,,
45,-,Bob Marley & The Wailers,Waiting In Vain,-,17,76,,,,
46,down,Sean Paul & Tove Lo,Calling On Me,32,1,72,,,,
47,-,Ini Kamoze,Here Comes the Hotstepper,-,40,20,,,,
48,-,Sister Nancy,Bam Bam,-,7,78,,,,
49,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,70,,,,
50,up,Miyagi,Trenchtown,50,24,60,,,,
51,up,Bob Marley & The Wailers,Redemption Song (Band Version),63,26,15,,,,
52,down,Messenjah,Weedkend,42,7,69,,,,
53,down,Dub Fx,So Are You,37,21,72,,,,
54,up,Koffee,W (feat. Gunna),88,2,80,,,,
55,-,Sean Paul & Major Lazer,Tip Pon It,-,12,58,,,,
56,down,Natasja,Calabria 2008,49,14,29,,,,
57,up,Cocoman & Messenjah,Za Obzorem,69,16,81,,,,
58,up,"Damian ""Jr. Gong"" Marley",Living It Up,77,39,43,,,,
59,up,Rida Radar,Outfit (feat. Pokyman),61,26,32,,,,
60,down,Colectiv,Hop Hop,39,25,71,,,,
61,down,Skillibeng,Crocodile Teeth,46,31,12,,,,
62,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,78,,,,
63,-,Natty Bong,I Will Always Love You,-,15,3,,,,
64,up,Bob Marley & The Wailers,Easy Skanking,89,29,50,,,,
65,-,Žádnej Stres,Ronovský král,-,50,1,,,,
66,up,United Flavour,Candela (feat. Medial Banana),97,19,63,,,,
67,-,Biga Ranx,Paris Is a Bitch,-,67,1,,,,
68,-,Alkaline,Extra Lesson,-,68,1,,,,
69,-,The Wailers,Burnin' and Lootin',-,50,16,,,,
70,up,Toots & The Maytals,Pressure Drop,100,67,8,,,,
71,down,Inner Circle,Games People Play,52,21,45,,,,
72,-,United Flavour,Rally Round,-,72,1,,,,
73,up,Svihadlo,Času Je Málo,96,33,11,,,,
74,up,Dub Fx,Fake Paradise,94,50,23,,,,
75,-,Spice,Romantic Mood,-,75,1,,,,
76,down,Maxi Priest,Close to You,44,22,28,,,,
77,-,Tato el X5,El Ñaño (Merembow Version),-,77,1,,,,
78,up,Taiwan Mc,Let the Weed Bun (feat. Davojah),82,37,11,,,,
79,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,35,,,,
80,-,Peter Tosh,Legalize It,-,80,2,,,,
81,-,Tato el X5,La Kiko (feat. Negrette Gameover),-,81,1,,,,
82,-,Heľenine Oči,Naka,-,20,15,,,,
83,-,Bob Marley & The Wailers,Trench Town Rock,-,37,16,,,,
84,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),95,29,52,,,,
85,-,Alkaline,Maniac,-,85,1,,,,
86,-,Medial Banana,Pálime weed,-,37,22,,,,
87,-,Soul Sugar,Never Too Much (feat. Leo Carmichael) [Main Mix],-,87,1,,,,
88,-,Shaggy,In the Summertime (feat. Rayvon),-,35,11,,,,
89,-,Gerar Diaz,Te quiero (Version Reggaeton),-,89,1,,,,
90,down,Bob Marley & The Wailers,Zimbabwe,70,70,2,,,,
91,-,Jesse Royal,Black,-,91,1,,,,
92,-,Urban Robot,Na Nasi Zahradce,-,58,8,,,,
93,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,30,57,,,,
94,-,UB40,Kingston Town,-,50,3,,,,
95,-,Swappi,Bucket,-,94,2,,,,
96,-,Medial Banana,Staré Časy (feat. Polemic),-,25,54,,,,
97,-,NH3,Against Racism (feat. Los Fastidios & Redska),-,97,1,,,,
98,-,Serani,No Games,-,23,16,,,,
99,up,Bob Marley & The Wailers,Sun Is Shining,99,19,56,,,,
100,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,13,26,,,,
