Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,3,,,,
2,up,Rybičky 48,Léto,3,1,3,,,,
3,up,Sean Paul,Temperature,10,1,3,,,,
4,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,3,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,3,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,5,3,,,,
7,down,Bob Marley & The Wailers,Could You Be Loved,5,1,3,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,3,,,,
9,down,Inner Circle,Bad Boys (Theme from COPS),8,1,3,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,8,3,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,11,3,,,,
12,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,10,3,,,,
13,down,Miyagi,Jamm (feat. TumaniYO),11,11,3,,,,
14,up,The Wailers,I Shot the Sheriff,20,11,3,,,,
15,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],28,4,3,,,,
16,up,UB40,Red Red Wine (Edit),33,10,3,,,,
17,down,Bob Marley & The Wailers,Redemption Song,12,12,3,,,,
18,down,Kevin Lyttle,Turn Me On,16,8,3,,,,
19,down,Shaggy,Boombastic,14,3,3,,,,
20,up,Cocoman,Terorista,27,13,3,,,,
21,up,Bob Marley & The Wailers,Satisfy My Soul,26,21,3,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,16,3,,,,
23,up,The Wailers,"Get Up, Stand Up",24,14,3,,,,
24,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),23,15,3,,,,
25,up,Cocoman & Messenjah,Za Obzorem,30,16,3,,,,
26,down,Bob Marley & The Wailers,Exodus,19,16,3,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,13,3,,,,
28,down,Miyagi,Angel,17,7,3,,,,
29,down,Bob Marley & The Wailers,Stir It Up,18,13,3,,,,
30,down,Inner Circle,Sweat (A La La La La Long),13,5,3,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,29,17,3,,,,
32,up,Dub Fx,So Are You,51,21,3,,,,
33,up,Colectiv,Hop Hop,100,25,3,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,83,29,3,,,,
35,down,Koffee,Toast,25,10,3,,,,
36,up,Mihey & Jumanji,Сука любовь,37,36,3,,,,
37,down,Shenseea & Tyga,Blessed,22,17,3,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),44,18,3,,,,
39,up,Sean Paul & Major Lazer,Tip Pon It,69,12,3,,,,
40,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],58,3,3,,,,
41,up,Stick Figure,Smokin' Love (feat. Collie Buddz),90,34,2,,,,
42,up,J Boog,Let's Do It Again,67,1,3,,,,
43,up,Sean Paul,When It Comes to You,63,22,3,,,,
44,down,Cocoman & Solid Vibes,Stoupám,39,16,3,,,,
45,up,Smola a Hrušky,Som Najebaný,65,30,3,,,,
46,up,Bob Marley & The Wailers,Sun Is Shining,82,19,2,,,,
47,down,Urban Robot,/hai taim/ (feat. Messenjah),40,15,3,,,,
48,up,UB40,(I Can't Help) Falling in Love With You,86,6,3,,,,
49,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),48,29,3,,,,
50,down,Dr. Alban,It's My Life,32,3,3,,,,
51,down,Enur,Calabria 2007 (feat. Natasja),31,10,3,,,,
52,down,Rida Radar & Captayn Freeman,Ready,50,21,3,,,,
53,down,Wayne Wonder,No Letting Go,41,38,3,,,,
54,down,Bob Marley & The Wailers,Jamming,38,34,2,,,,
55,up,Smola a Hrušky,Honey Honey (feat. Zdenka Predná),68,47,3,,,,
56,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),42,26,3,,,,
57,-,Stick Figure,Once in a Lifetime,-,57,1,,,,
58,down,Stick Figure,World on Fire (feat. Slightly Stoopid),49,26,3,,,,
59,-,Sto zvířat,Překrásná Muž,-,59,1,,,,
60,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),47,4,3,,,,
61,down,Gyptian,Hold You (Hold Yuh),60,38,3,,,,
62,down,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),53,23,3,,,,
63,-,Rida Radar,Outfit (feat. Pokyman),-,26,2,,,,
64,-,Urban Robot,"Ruka Zakona (feat. Dr. Kary, Annabelle & Khomator)",-,50,1,,,,
65,-,Dexta Daps & Masicka,Leader,-,35,1,,,,
66,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,44,1,,,,
67,-,Miyagi,Trenchtown,-,24,2,,,,
68,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),79,37,2,,,,
69,down,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),35,34,3,,,,
70,up,"Damian ""Jr. Gong"" Marley",Living It Up,98,39,2,,,,
71,-,Sto zvířat,Kopretiny,-,26,1,,,,
72,down,Koffee,Rapture,56,22,3,,,,
73,-,Hitmaker,Styla,-,73,1,,,,
74,-,Horace Andy,Doldrums,-,74,1,,,,
75,down,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),46,46,2,,,,
76,down,Irie Révoltés,Rebelles,34,24,3,,,,
77,-,Medial Banana,Staré Časy (feat. Polemic),-,25,2,,,,
78,up,Colectiv,Cestu Najdem,96,42,3,,,,
79,-,Mad Professor,Asylum of Dub,-,79,1,,,,
80,-,Protoje,Who Knows (feat. Chronixx) [Shy FX Remix],-,53,1,,,,
81,-,Medial Banana,Nemôžem Prestať,-,61,1,,,,
82,-,Fast Food Orchestra,Sousedi,-,81,1,,,,
83,-,Urban Robot,Skola Vola (feat. Krepi & Kattygyal Kenta),-,67,2,,,,
84,-,Svihadlo,Času Je Málo,-,53,2,,,,
85,-,Urban Robot,Urban Robot,-,81,1,,,,
86,up,Maxi Priest,Close to You,93,22,3,,,,
87,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,77,1,,,,
88,-,Smola a Hrušky,Matura,-,88,1,,,,
89,down,Smola a Hrušky,Fajčiť Treba (feat. DNA),76,36,3,,,,
90,-,Urban Robot,Ve Spravny Cas,-,59,2,,,,
91,down,Sister Nancy,Bam Bam,89,7,3,,,,
92,down,Medial Banana,Môžem Všetko,75,35,2,,,,
93,-,Svihadlo,Zelený List,-,50,1,,,,
94,-,Stick Figure,Sound of the Sea,-,59,1,,,,
95,down,Fast Food Orchestra,Mám Ji Zlou,66,58,2,,,,
96,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,64,2,,,,
97,-,Yanique 'Curvy Diva' & Demarco,Bunx Pon It,-,55,1,,,,
98,-,Stick Figure,Fire on the Horizon,-,53,1,,,,
99,-,Sto zvířat,Jako Tolikrát,-,66,1,,,,
100,-,Khxos,Tambrin,-,46,2,,,,
