Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,79,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,1,11,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,1,79,,,,
4,down,Sean Paul,Temperature,3,1,79,,,,
5,up,Paris Boy,Problemas,5,3,7,,,,
6,up,Shaggy,Boombastic,11,3,79,,,,
7,up,Cocoman & Dr. Kary,Tak už to bal,7,1,58,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),8,3,58,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,79,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,79,,,,
11,up,UB40,Red Red Wine (Edit),14,10,79,,,,
12,down,Bob Marley & The Wailers,Is This Love,10,5,79,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,3,79,,,,
14,up,Miyagi,Angel,20,7,79,,,,
15,up,Inner Circle,Sweat (A La La La La Long),18,5,79,,,,
16,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,6,36,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,79,,,,
18,down,J Boog,Let's Do It Again,16,1,77,,,,
19,down,Christopher Martin,Paper Loving,12,1,12,,,,
20,up,UB40,(I Can't Help) Falling in Love With You,23,6,78,,,,
21,up,Cocoman,Terorista,33,13,79,,,,
22,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,4,79,,,,
23,up,Bob Marley & The Wailers,Redemption Song,29,12,79,,,,
24,up,Christopher Martin,Paper Loving,42,7,2,,,,
25,down,Jawsh 685,Laxed (Siren Beat),19,4,50,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,13,79,,,,
27,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",26,15,11,,,,
28,up,Sean Paul & Tove Lo,Calling On Me,35,1,66,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,79,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,11,78,,,,
31,up,Irie Révoltés,Rebelles,31,5,74,,,,
32,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),63,4,74,,,,
33,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,4,1,,,,
34,up,Messenjah,Weedkend,45,7,63,,,,
35,up,The Wailers,I Shot the Sheriff,38,11,77,,,,
36,up,Koffee,W (feat. Gunna),44,2,75,,,,
37,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),28,15,78,,,,
38,down,Bob Marley & The Wailers,Stir It Up,34,13,77,,,,
39,-,Natasja,Calabria 2008,-,14,23,,,,
40,up,Urban Robot,/hai taim/ (feat. Messenjah),43,15,73,,,,
41,-,Sto zvířat,Malinký Lidi,-,30,4,,,,
42,down,Miyagi,Jamm (feat. TumaniYO),32,11,79,,,,
43,up,Johnny Nash,I Can See Clearly Now,90,14,39,,,,
44,up,Koffee,Toast,60,10,70,,,,
45,down,Kevin Lyttle,Turn Me On,24,8,79,,,,
46,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,16,71,,,,
47,down,Dr. Alban,It's My Life,25,3,78,,,,
48,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,18,73,,,,
49,up,Suppafly,Pošli mi jointa,57,46,7,,,,
50,up,5'nizza,Солдат,93,16,60,,,,
51,down,Bob Marley & The Wailers,Exodus,46,16,70,,,,
52,up,Cocoman & Solid Vibes,Stoupám,52,16,69,,,,
53,down,Cocoman & Messenjah,Za Obzorem,40,16,75,,,,
54,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,3,,,,
55,down,Medial Banana,Pálime weed,49,37,20,,,,
56,-,Inner Circle,Games People Play,-,21,41,,,,
57,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],56,3,75,,,,
58,-,Karl Wine,Bam Digi Bam,-,42,7,,,,
59,-,Koffee,Rapture,-,22,45,,,,
60,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),76,29,47,,,,
61,-,Protoje,Who Knows (feat. Chronixx),-,4,24,,,,
62,down,Sister Nancy,Bam Bam,50,7,74,,,,
63,-,Max Romeo,Chase the Devil,-,57,8,,,,
64,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,40,,,,
65,-,Richie Spice,Youth Dem Cold,-,65,2,,,,
66,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,31,,,,
67,-,Ska-P,Se Acabó,-,67,2,,,,
68,-,Ziggy Marley,Rainbow In the Sky,-,64,3,,,,
69,down,Colectiv,Hop Hop,55,25,66,,,,
70,-,Ska-P,¿Quienes Sois?,-,58,3,,,,
71,-,Ska-P,Ska-Pa,-,55,3,,,,
72,up,United Flavour,Candela (feat. Medial Banana),84,19,57,,,,
73,-,Zum,Rebel (feat. Shenseea),-,28,9,,,,
74,-,Koffee,Burning,-,54,4,,,,
75,-,Sto zvířat,Byl pozdní večer,-,16,14,,,,
76,-,Spice,So Mi Like It,-,28,14,,,,
77,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,66,,,,
78,-,Ska-P,Canto a la Rebelión,-,47,8,,,,
79,-,Spice,Livin the Life,-,79,1,,,,
80,-,Three Plus,Honey Baby,-,80,1,,,,
81,-,Gyptian,Hold You (Hold Yuh),-,38,23,,,,
82,-,Mr. Vegas,Jump Around,-,82,1,,,,
83,down,The Wailers,"Get Up, Stand Up",64,14,77,,,,
84,-,Irie Révoltés,Soleil,-,56,3,,,,
85,-,Ky-Mani Marley,New Heights,-,81,2,,,,
86,-,Shatta Wale,More Loving,-,86,1,,,,
87,-,Koffee,Lockdown,-,16,27,,,,
88,-,Svihadlo,Pohoda,-,53,4,,,,
89,-,Diana King,Shy Guy,-,65,4,,,,
90,-,Bob Marley & The Wailers,Sun Is Shining,-,19,52,,,,
91,-,Alborosie,Kingston Town,-,53,8,,,,
92,-,Prince Fatty,Shimmy Shimmy Ya (feat. Horseman),-,92,1,,,,
93,-,Heľenine Oči,Naka,-,20,11,,,,
94,down,Bob Marley & The Wailers,Waiting In Vain,77,17,73,,,,
95,-,Rida Radar,Outfit (feat. Pokyman),-,26,28,,,,
96,-,Congo Natty,Junglist (feat. Peter Bouncer),-,96,1,,,,
97,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,7,,,,
98,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,98,1,,,,
99,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,30,,,,
100,-,Shenseea & Tyga,Blessed,-,17,61,,,,
