Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,22,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,90,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),4,1,90,,,,
4,up,Shaggy,Boombastic,5,3,90,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,3,2,90,,,,
6,up,Sean Paul,Temperature,6,1,90,,,,
7,up,Bob Marley & The Wailers,Is This Love,8,5,90,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,90,,,,
9,up,Cocoman & Dr. Kary,Tak už to bal,10,1,69,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,9,1,90,,,,
11,up,Cocoman,Jedna láska (feat. The Solid Vibes),11,3,69,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,90,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,15,8,90,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,5,90,,,,
15,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,21,3,6,,,,
16,down,Paris Boy,Problemas,12,3,18,,,,
17,up,UB40,Red Red Wine (Edit),25,10,90,,,,
18,up,Cocoman,Terorista,31,13,90,,,,
19,up,Bob Marley & The Wailers,Redemption Song,65,12,90,,,,
20,down,Dr. Alban,It's My Life,17,3,89,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),38,4,12,,,,
22,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),16,16,80,,,,
23,down,UB40,(I Can't Help) Falling in Love With You,22,6,89,,,,
24,up,Cocoman & Messenjah,Za Obzorem,40,16,86,,,,
25,up,Jawsh 685,Laxed (Siren Beat),63,4,61,,,,
26,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,89,,,,
27,up,Shaggy,It Wasnt Me,35,14,4,,,,
28,down,Bob Marley & The Wailers,Exodus,18,16,81,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],37,4,90,,,,
30,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),67,15,89,,,,
31,down,Miyagi,Angel,30,7,90,,,,
32,-,Colectiv,Hop Hop,-,25,75,,,,
33,down,Christopher Martin,Paper Loving,28,7,13,,,,
34,-,Christopher Martin,Paper Loving,-,1,21,,,,
35,up,Messenjah,Weedkend,45,7,73,,,,
36,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),60,4,83,,,,
37,down,The Wailers,I Shot the Sheriff,27,11,88,,,,
38,-,United Flavour,Candela (feat. Medial Banana),-,19,67,,,,
39,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,6,47,,,,
40,up,Kevin Lyttle,Turn Me On,49,8,90,,,,
41,down,Bob Marley & The Wailers,Stir It Up,20,13,88,,,,
42,up,Irie Révoltés,Rebelles,42,5,85,,,,
43,up,Miyagi,Jamm (feat. TumaniYO),43,11,90,,,,
44,down,Johnny Nash,I Can See Clearly Now,33,14,50,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,13,90,,,,
46,up,Shaggy,In the Summertime (feat. Rayvon),51,35,15,,,,
47,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,20,,,,
48,down,Urban Robot,/hai taim/ (feat. Messenjah),46,15,82,,,,
49,down,5'nizza,Солдат,29,16,71,,,,
50,down,J Boog,Let's Do It Again,24,1,88,,,,
51,up,Bob Marley & The Wailers,Sun Is Shining,97,19,61,,,,
52,down,The Wailers,"Get Up, Stand Up",19,14,88,,,,
53,up,Pokyman & Lukie Fwd,Ne Ne Ne (feat. Rida Radar),83,53,3,,,,
54,up,Sean Paul & Tove Lo,Calling On Me,72,1,77,,,,
55,down,Bob Marley & The Wailers,Concrete Jungle,47,30,41,,,,
56,-,Sto zvířat,Lustr,-,33,5,,,,
57,-,Koffee,W (feat. Gunna),-,2,83,,,,
58,-,Bob Marley & The Wailers,Positive Vibration,-,45,23,,,,
59,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,45,,,,
60,up,Medial Banana,Staré Časy (feat. Polemic),87,25,59,,,,
61,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,18,81,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,36,21,75,,,,
63,-,Heľenine Oči,Naka,-,20,17,,,,
64,-,Dr. Alban,Reggae Gone Ragga,-,64,1,,,,
65,down,Cocoman & Solid Vibes,Stoupám,48,16,76,,,,
66,up,Uraggan Andrew & Reggae Orthodox,Pašerák,79,51,9,,,,
67,-,Spice,So Mi Like It,-,28,18,,,,
68,-,Dr. Alban,Mata Oh a Eh,-,68,1,,,,
69,down,Miyagi,Trenchtown,52,24,65,,,,
70,down,Bob Marley & The Wailers,Slave Driver,57,57,15,,,,
71,-,Teejay,Deeds,-,55,2,,,,
72,-,Jahllano,Roll Out,-,72,1,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper,99,41,3,,,,
74,-,Sto zvířat,Rodinný foto,-,40,10,,,,
75,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,68,8,,,,
76,-,Sto zvířat,Toulouse-Lautrec,-,56,10,,,,
77,-,Mista Deck,V Lese,-,69,2,,,,
78,-,Sto zvířat,Praha,-,39,10,,,,
79,down,Netherfriends,Weed Queen (feat. Ssxog),71,19,46,,,,
80,-,Sto zvířat,Rozdvojeník,-,28,14,,,,
81,-,Christopher Martin,Baby I Love You,-,81,1,,,,
82,-,Ding Dong,Dancehall Madness,-,82,1,,,,
83,-,Fast Food Orchestra,Z pohádky do pohádky,-,23,16,,,,
84,-,Sto zvířat,U vokna,-,25,12,,,,
85,-,Sto zvířat,Byl pozdní večer,-,16,15,,,,
86,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,24,,,,
87,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,59,,,,
88,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,9,,,,
89,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,6,,,,
90,-,Medial Banana,Môžem Všetko,-,35,24,,,,
91,down,John Holt,Police in Helicopter,73,49,5,,,,
92,-,Fast Food Orchestra,Mám Ji Zlou,-,58,10,,,,
93,down,Sister Nancy,Bam Bam,55,7,83,,,,
94,-,Messenjah,Jedeme Dál,-,94,1,,,,
95,-,Mr. Roll,Boky Dej,-,94,2,,,,
96,-,Stick Figure,Same Old Story,-,96,1,,,,
97,down,Koffee,Toast,91,10,78,,,,
98,down,Pokyman & Lukie Fwd,Waa Gwaan (feat. Ego),62,32,4,,,,
99,-,Messenjah,Balanc,-,72,3,,,,
100,-,Messenjah,Originální,-,70,8,,,,
