Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,49,,,,
2,down,Inner Circle,Bad Boys (Theme from COPS),1,1,49,,,,
3,up,Rybičky 48,Léto,4,1,49,,,,
4,down,Sean Paul,Temperature,3,1,49,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,49,,,,
6,up,Bob Marley & The Wailers,Is This Love,9,5,49,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,49,,,,
8,up,Cocoman & Dr. Kary,Tak už to bal,11,1,28,,,,
9,down,Sean Paul & Tove Lo,Calling On Me,7,1,36,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,49,,,,
11,down,UB40,Red Red Wine (Edit),10,10,49,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,13,8,49,,,,
13,up,J Boog,Let's Do It Again,15,1,47,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,8,1,49,,,,
15,up,Kevin Lyttle,Turn Me On,17,8,49,,,,
16,up,Shaggy,Boombastic,16,3,49,,,,
17,up,Miyagi,Jamm (feat. TumaniYO),20,11,49,,,,
18,down,Inner Circle,Sweat (A La La La La Long),14,5,49,,,,
19,up,The Majestic,Tony's Dub,38,19,2,,,,
20,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,13,49,,,,
21,up,Jawsh 685,Laxed (Siren Beat),21,4,20,,,,
22,up,6ix9ine,TRACK 7,22,1,6,54,2020-09-13,54,2020-09-13
23,down,UB40,(I Can't Help) Falling in Love With You,18,6,48,,,,
24,up,Bob Marley & The Wailers,Redemption Song,40,12,49,,,,
25,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,15,,,,
26,up,Irie Révoltés,Rebelles,41,5,44,,,,
27,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),19,6,6,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,11,49,,,,
29,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),36,15,49,,,,
30,up,Johnny Nash,I Can See Clearly Now,73,14,10,,,,
31,up,Dr. Alban,It's My Life,32,3,48,,,,
32,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],23,4,49,,,,
33,down,Messenjah,Weedkend,30,7,35,,,,
34,up,Miyagi,Angel,39,7,49,,,,
35,up,Cocoman,Jedna láska (feat. The Solid Vibes),51,3,28,,,,
36,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],31,3,49,,,,
37,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,48,,,,
38,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,33,,,,
39,up,Colectiv,Hop Hop,75,25,44,,,,
40,-,Koffee,Toast,-,10,47,,,,
41,up,Koffee,W (feat. Gunna),43,2,46,,,,
42,up,Urban Robot,/hai taim/ (feat. Messenjah),46,15,48,,,,
43,-,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),-,4,46,,,,
44,up,Cocoman & Messenjah,Za Obzorem,85,16,49,,,,
45,down,Skardu,Čučo (feat. Juana),44,13,19,,,,
46,up,"Damian ""Jr. Gong"" Marley",Living It Up,76,39,25,,,,
47,up,Conkarah,Banana (feat. Shaggy),64,13,22,,,,
48,down,5'nizza,Солдат,47,16,39,,,,
49,-,"Damian ""Jr. Gong"" Marley",There for You,-,49,2,,,,
50,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),56,13,27,,,,
51,-,"Damian ""Jr. Gong"" Marley",R.O.A.R.,-,51,2,,,,
52,-,"Damian ""Jr. Gong"" Marley",The Master Has Come Back,-,52,2,,,,
53,up,Miyagi,Trenchtown,83,24,38,,,,
54,down,The Wailers,"Get Up, Stand Up",27,14,49,,,,
55,-,"Damian ""Jr. Gong"" Marley",Beautiful (Featuring Bobby Brown),-,53,2,,,,
56,-,Wayne Wonder,No Letting Go,-,38,22,,,,
57,up,Bob Marley & The Wailers,Exodus,63,16,47,,,,
58,down,Koffee,Lockdown,55,16,12,,,,
59,up,Colectiv,Cestu Najdem,71,42,30,,,,
60,down,United Flavour,Candela (feat. Medial Banana),37,19,37,,,,
61,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),92,13,10,,,,
62,up,Miyagi,Sunshine,67,38,30,,,,
63,-,Stick Figure,So Good,-,63,1,,,,
64,-,"Damian ""Jr. Gong"" Marley",Everybody Wants To Be Somebody,-,64,1,,,,
65,-,Arise Roots,If You Let Me,-,65,1,,,,
66,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,31,5,,,,
67,-,Arise Roots,"Lions in the Jungle (feat. Lutan Fyah, Nattali Rize & Turbulence)",-,67,1,,,,
68,down,Cocoman & Solid Vibes,Stoupám,49,16,42,,,,
69,up,Arise Roots,Here I Am,70,69,2,,,,
70,up,Arise Roots,Follow the Leader,99,70,2,,,,
71,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,71,2,,,,
72,down,Sister Nancy,Bam Bam,62,7,47,,,,
73,down,Dub Fx,So Are You,61,21,46,,,,
74,down,Inner Circle,Games People Play,34,21,26,,,,
75,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),77,26,40,,,,
76,down,Bob Marley & The Wailers,Waiting In Vain,65,17,49,,,,
77,down,Gentleman,Devam,58,36,2,,,,
78,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,70,1,,,,
79,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,51,6,,,,
80,-,Arise Roots,Come and Get It (feat. Slightly Stoopid & Eric Rachmany),-,80,1,,,,
81,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,47,2,,,,
82,-,Alfons,Jamrock Land,-,48,1,,,,
83,-,Bob Marley & The Wailers,"One Love/People Get Ready (12"" Mix)",-,83,1,,,,
84,-,Protoje,Who Knows (feat. Chronixx),-,4,17,,,,
85,-,Ini Kamoze,Here Comes the Hotstepper,-,40,8,,,,
86,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),42,29,37,,,,
87,-,"Damian ""Jr. Gong"" Marley",Here We Go,-,70,2,,,,
88,-,Skardu,Se Se,-,37,21,,,,
89,down,Bob Marley & The Wailers,Positive Vibration,82,45,15,,,,
90,-,"Damian ""Jr. Gong"" Marley",Confrontation (feat. Bunny Wailer),-,90,2,,,,
91,down,Cocoman,Terorista,24,13,49,,,,
92,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,77,2,,,,
93,-,Bednarek,Cisza,-,93,1,,,,
94,-,Arise Roots,One Life To Live,-,94,1,,,,
95,-,Urban Robot,Skola Vola (feat. Krepi & Kattygyal Kenta),-,67,5,,,,
96,-,Arise Roots,Colors,-,96,1,,,,
97,down,Natasja,Calabria 2008,35,14,6,,,,
98,-,Urban Robot,Ve Spravny Cas,-,59,9,,,,
99,-,Sto zvířat,Krátkozraký Viktor,-,89,1,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,18,,,,
