Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rybičky 48,Léto,3,1,35,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,35,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,35,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,35,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,6,1,22,,,,
6,up,J Boog,Let's Do It Again,8,1,33,,,,
7,up,Jawsh 685,Laxed (Siren Beat),7,4,6,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,35,,,,
9,up,Sean Paul,Temperature,12,1,35,,,,
10,down,Bob Marley & The Wailers,Is This Love,9,5,35,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,35,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,1,35,,,,
13,up,UB40,Red Red Wine (Edit),18,10,35,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,13,8,35,,,,
15,down,Shaggy,Boombastic,14,3,35,,,,
16,up,Koffee,W (feat. Gunna),26,2,32,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],24,4,35,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,11,35,,,,
19,down,Bob Marley & The Wailers,Stir It Up,15,13,35,,,,
20,up,Cocoman,Terorista,27,13,35,,,,
21,up,Enur,Calabria 2007 (feat. Natasja),23,10,35,,,,
22,down,Conkarah,Banana (feat. Shaggy),16,13,8,,,,
23,up,Kevin Lyttle,Turn Me On,29,8,35,,,,
24,up,Irie Révoltés,Rebelles,38,5,30,,,,
25,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],43,3,35,,,,
26,up,Dr. Alban,It's My Life,46,3,34,,,,
27,up,The Wailers,"Get Up, Stand Up",32,14,35,,,,
28,down,Inner Circle,Sweat (A La La La La Long),17,5,35,,,,
29,down,Bob Marley & The Wailers,Redemption Song,21,12,35,,,,
30,down,Koffee,Toast,20,10,35,,,,
31,up,Bob Marley & The Wailers,Satisfy My Soul,34,21,34,,,,
32,up,Cocoman & Dr. Kary,Tak už to bal,61,1,14,,,,
33,up,Messenjah,Weedkend,37,7,21,,,,
34,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),78,18,35,,,,
35,down,Miyagi,Angel,28,7,35,,,,
36,down,Dub Fx,So Are You,30,21,34,,,,
37,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),49,13,35,,,,
38,up,Sean Paul & Major Lazer,Tip Pon It,39,12,35,,,,
39,down,Urban Robot,/hai taim/ (feat. Messenjah),35,15,34,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,16,35,,,,
41,down,The Wailers,I Shot the Sheriff,36,11,35,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,42,17,35,,,,
43,-,Polemic,Dokonalý zločin,-,10,10,,,,
44,up,Shenseea & Tyga,Blessed,55,17,35,,,,
45,down,Sean Paul,Bad Inna Bed,25,25,3,,,,
46,down,Bob Marley & The Wailers,Exodus,31,16,35,,,,
47,up,Miyagi,Sunshine,47,38,22,,,,
48,up,Cocoman & Messenjah,Za Obzorem,51,16,35,,,,
49,up,Cocoman,Jedna láska (feat. The Solid Vibes),66,3,15,,,,
50,up,Bob Marley & The Wailers,Sun Is Shining,68,19,24,,,,
51,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),22,15,35,,,,
52,down,Miyagi,Jamm (feat. TumaniYO),44,11,35,,,,
53,down,Colectiv,Hop Hop,50,25,31,,,,
54,up,Miyagi,Trenchtown,57,24,29,,,,
55,up,UB40,(I Can't Help) Falling in Love With You,56,6,34,,,,
56,-,Gyptian,Hold You (Hold Yuh),-,38,14,,,,
57,up,Bob Marley & The Wailers,Concrete Jungle,80,30,17,,,,
58,down,5'nizza,Солдат,40,16,26,,,,
59,-,Suppafly,Pošli mi jointa,-,46,1,,,,
60,-,Chronixx,Loneliness,-,60,1,,,,
61,-,Rida Radar,Outfit (feat. Pokyman),-,26,13,,,,
62,down,Skardu,Čučo (feat. Juana),41,13,5,,,,
63,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,91,30,24,,,,
64,-,Bob Marley & The Wailers,Jamming,-,34,31,,,,
65,up,Bob Marley & The Wailers,Lively Up Yourself,81,44,17,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,63,29,30,,,,
67,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),48,26,31,,,,
68,up,Dub Fx,Birds and the Bees,71,60,3,,,,
69,-,Protoje,Who Knows (feat. Chronixx),-,4,8,,,,
70,-,Serani,No Games,-,23,10,,,,
71,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),95,4,33,,,,
72,-,Tommy Lee Sparta,Gal Yuh Eva Clean,-,72,1,,,,
73,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,19,,,,
74,-,ブジュ・バントン,Cherry Pie (feat. Pharrell Williams),-,74,1,,,,
75,-,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),-,34,9,,,,
76,down,Rida Radar & Captayn Freeman,Ready,45,21,31,,,,
77,up,Khxos,Tambrin,88,46,7,,,,
78,-,Bob Marley & The Wailers,All Day All Night (Jamaican Version),-,78,1,,,,
79,-,Colectiv,Cestu Najdem,-,42,21,,,,
80,-,Fast Food Orchestra,Mám Ji Zlou,-,58,3,,,,
81,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,81,1,,,,
82,-,Cocoman & Solid Vibes,Zavírám Krám,-,43,4,,,,
83,-,Cocoman & Solid Vibes,Vděčnej,-,39,11,,,,
84,-,Bob Marley & The Wailers,Africa Unite,-,72,1,,,,
85,down,Sister Nancy,Bam Bam,75,7,33,,,,
86,-,The Wailers,Burnin' and Lootin',-,50,7,,,,
87,-,Asu & Boby,Prieteni,-,87,1,,,,
88,-,Fast Food Orchestra,Harém,-,39,3,,,,
89,-,Bob Marley & The Wailers,Forever Loving Jah,-,41,9,,,,
90,-,Medial Banana,Nemôžem Prestať,-,61,10,,,,
91,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,17,,,,
92,-,Bob Marley & The Wailers,Crazy Baldhead,-,51,6,,,,
93,down,United Flavour,Candela (feat. Medial Banana),53,19,25,,,,
94,-,Robert Burian & Soundfellas,Poďme Si! (feat. Opak),-,55,3,,,,
95,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,46,13,,,,
96,down,Skardu,Se Se,52,37,11,,,,
97,-,Fast Food Orchestra,Mimozemšťan,-,71,4,,,,
98,-,Bob Marley & The Wailers,Positive Vibration,-,45,10,,,,
99,down,5'nizza,Весна (Правильная версия),94,36,9,,,,
100,-,Medial Banana,Káva,-,35,13,,,,
