Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,28,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,96,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,3,12,,,,
4,up,Shaggy,Boombastic,5,3,96,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,96,,,,
6,down,Inner Circle,Bad Boys (Theme from COPS),3,1,96,,,,
7,down,Sean Paul,Temperature,6,1,96,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,5,96,,,,
9,up,Cocoman & Dr. Kary,Tak už to bal,9,1,75,,,,
10,up,Cocoman,Jedna láska (feat. The Solid Vibes),20,3,75,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,96,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,11,1,96,,,,
13,down,Paris Boy,Problemas,10,3,24,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,5,96,,,,
15,down,Dr. Alban,It's My Life,12,3,95,,,,
16,up,UB40,(I Can't Help) Falling in Love With You,17,6,95,,,,
17,down,UB40,Red Red Wine (Edit),15,10,96,,,,
18,up,Kranium,Life of The Party (feat. Young T & Bugsey),57,18,2,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,96,,,,
20,up,United Flavour,Candela (feat. Medial Banana),38,19,73,,,,
21,up,Miyagi,Angel,23,7,96,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,96,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),46,13,96,,,,
24,down,Shaggy,It Wasnt Me,18,14,10,,,,
25,up,Irie Révoltés,Rebelles,25,5,91,,,,
26,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,18,,,,
27,up,Christopher Martin,Paper Loving,33,7,19,,,,
28,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,11,95,,,,
29,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,4,96,,,,
30,up,The Wailers,"Get Up, Stand Up",31,14,94,,,,
31,up,The Wailers,I Shot the Sheriff,44,11,94,,,,
32,down,Miyagi,Jamm (feat. TumaniYO),27,11,96,,,,
33,up,Medial Banana,Staré Časy (feat. Polemic),63,25,65,,,,
34,up,Urban Robot,/hai taim/ (feat. Messenjah),50,15,88,,,,
35,up,Bob Marley & The Wailers,Redemption Song,35,12,96,,,,
36,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),39,36,2,,,,
37,up,Medial Banana,Pálime weed,51,37,26,,,,
38,up,Jawsh 685,Laxed (Siren Beat),40,4,67,,,,
39,up,Sister Nancy,Bam Bam,90,7,89,,,,
40,up,Johnny Nash,I Can See Clearly Now,72,14,56,,,,
41,down,Dub Fx,So Are You,37,21,81,,,,
42,up,Bob Marley & The Wailers,Stir It Up,49,13,94,,,,
43,down,J Boog,Let's Do It Again,22,1,94,,,,
44,-,Colectiv,Hop Hop,-,25,80,,,,
45,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,6,53,,,,
46,-,Sekiz,Gold Mercury Tok (Rap Remix),-,29,1,,,,
47,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),76,15,95,,,,
48,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,49,,,,
49,up,Bob Marley & The Wailers,Satisfy My Soul,52,21,78,,,,
50,-,Miyagi,Trenchtown,-,24,69,,,,
51,up,Messenjah,Weedkend,62,7,79,,,,
52,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,26,19,,,,
53,up,Cocoman,Terorista,61,13,96,,,,
54,up,Christopher Martin,Paper Loving,60,1,27,,,,
55,up,Shaggy,In the Summertime (feat. Rayvon),77,35,20,,,,
56,down,Kevin Lyttle,Turn Me On,42,8,96,,,,
57,-,Missy M,Pojď se mnou,-,57,4,,,,
58,up,Fast Food Orchestra,Z pohádky do pohádky,99,23,19,,,,
59,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),65,4,89,,,,
60,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,16,86,,,,
61,-,Blaiz Fyah & Tribal Kush,Bad,-,31,6,,,,
62,up,Bob Marley & The Wailers,Exodus,80,16,86,,,,
63,up,Heľenine Oči,Naka,92,20,23,,,,
64,up,Bob Marley & The Wailers,Waiting In Vain,89,17,84,,,,
65,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],71,30,3,,,,
66,up,Bob Marley & The Wailers,Jamming,70,34,63,,,,
67,down,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),43,39,20,,,,
68,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,22,,,,
69,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,47,,,,
70,-,Rasta,Limun,-,38,3,,,,
71,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,21,,,,
72,-,Dub Fx,Fake Paradise,-,50,26,,,,
73,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,54,51,6,,,,
74,-,Brutus,Spadli Jsme Na Podlahu,-,74,1,,,,
75,-,Koffee,W (feat. Gunna),-,2,85,,,,
76,-,Brutus,Blazniva Laska,-,76,1,,,,
77,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,74,30,63,,,,
78,-,Rida Radar,Outfit (feat. Pokyman),-,26,35,,,,
79,-,Bob Marley & The Wailers,One Love / People Get Ready (Extended Version),-,79,2,,,,
80,-,Fast Food Orchestra,Padák,-,34,5,,,,
81,-,Fast Food Orchestra,Rána,-,43,7,,,,
82,down,5'nizza,Солдат,41,16,75,,,,
83,-,Fast Food Orchestra,Dvojí duše,-,53,5,,,,
84,down,Sean Paul & Tove Lo,Calling On Me,58,1,83,,,,
85,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,27,,,,
86,-,"Lee ""Scratch"" Perry",I Am the Upsetter,-,86,1,,,,
87,-,Fast Food Orchestra,Vezmu tě s sebou,-,44,8,,,,
88,-,Inner Circle,Games People Play,-,21,52,,,,
89,-,Dennis Brown,"Revolution, Pt. 1",-,89,1,,,,
90,-,Snoozegod,Wasn't Me (feat. Marcus J. Peters),-,90,1,,,,
91,-,Bob Marley & The Wailers,Easy Skanking,-,29,52,,,,
92,-,"Lee ""Scratch"" Perry & The Upsetters",Black Panta,-,92,1,,,,
93,down,Smola a Hrušky,Som Najebaný,30,30,34,,,,
94,-,Maxi Priest,Close to You,-,22,34,,,,
95,-,"Райда, Scriptonite & 104",Bad boys,-,15,9,,,,
96,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),64,42,29,,,,
97,up,Svihadlo,Na Jamajce Půl Srdce Mám,97,51,6,,,,
98,-,Shrub,Fast Lane,-,98,1,,,,
99,-,Fast Food Orchestra,Pláže,-,44,8,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,85,,,,
