Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,203,,,,
2,up,Sean Paul,Temperature,2,1,203,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,203,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,135,,,,
5,up,Inner Circle,Bad Boys (Theme from COPS),5,1,203,,,,
6,up,Cocoman,Jedna láska (feat. The Solid Vibes),7,3,182,,,,
7,up,Sto zvířat,Noc je ještě mladá,56,7,2,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,6,2,203,,,,
9,down,Shaggy,Boombastic,8,3,203,,,,
10,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),10,4,120,,,,
11,up,Master KG,Jerusalema (feat. Nomcebo Zikode),11,9,16,,,,
12,down,Cocoman & Dr. Kary,Tak už to bal,9,1,182,,,,
13,up,Sto zvířat,Co ti je?,59,13,2,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,5,203,,,,
15,up,Sto zvířat,"Holka, drž se při zdi",61,15,2,,,,
16,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),16,10,69,,,,
17,down,Queen Omega & Little Lion Sound,No Love,12,9,10,,,,
18,up,Sto zvířat,Noční ptáci,64,18,3,,,,
19,up,Sto zvířat,Duchaři,65,19,2,,,,
20,up,Sto zvířat,Bylo to jedovatý,63,20,2,,,,
21,down,Miyagi,Angel,17,7,178,,,,
22,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",13,9,38,,,,
23,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,4,192,,,,
24,down,Inner Circle,Sweat (A La La La La Long),15,5,203,,,,
25,up,Sto zvířat,Provazochodci týhle noci,66,25,2,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,23,8,203,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,3,203,,,,
28,up,Sto zvířat,Na střeše,67,28,2,,,,
29,up,Sto zvířat,Kámoši,69,29,2,,,,
30,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,18,66,,,,
31,down,UB40,Red Red Wine (Edit),22,10,202,,,,
32,up,Sto zvířat,Jsme jedné krve,71,32,2,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,19,6,201,,,,
34,up,Sto zvířat,Vánoční písnička,72,26,4,,,,
35,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,2,203,,,,
36,down,"Kali Uchis, El Alfa & JT",Muñekita,25,25,8,,,,
37,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],27,2,97,,,,
38,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),26,15,199,,,,
39,down,Fast Food Orchestra,Jízdní řád,32,15,65,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,13,131,,,,
41,down,The Wailers,I Shot the Sheriff,29,11,192,,,,
42,down,Kevin Lyttle,Turn Me On,34,8,200,,,,
43,down,Fast Food Orchestra,Z pohádky do pohádky,28,23,116,,,,
44,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,1,67,,,,
45,down,Bob Marley & The Wailers,Sun Is Shining,39,19,170,,,,
46,down,Cocoman,Terorista,38,13,203,,,,
47,down,FS Green,Grind Pon Mi,33,33,4,,,,
48,-,Jahneration & Queen Omega,Wham to Dem?,-,48,1,,,,
49,down,Heľenine Oči,Naka,44,20,120,,,,
50,down,The Wailers,"Get Up, Stand Up",43,14,197,,,,
51,down,Jimmy Cliff,I Can See Clearly Now,41,23,72,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,13,203,,,,
53,down,Bob Marley & The Wailers,Stir It Up,40,13,198,,,,
54,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,18,62,,,,
55,down,Miyagi,Jamm (feat. TumaniYO),45,11,202,,,,
56,down,Sister Nancy,Bam Bam,54,7,196,,,,
57,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,46,3,119,,,,
58,up,Bob Marley & The Wailers,Jamming,74,34,163,,,,
59,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),36,6,48,,,,
60,-,Maxi Priest,Close to You,-,22,112,,,,
61,down,Irie Révoltés,Rebelles,53,5,198,,,,
62,down,Cocoman & Solid Vibes,Stoupám,49,16,177,,,,
63,down,Inner Circle,Games People Play,48,21,145,,,,
64,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],81,12,82,,,,
65,down,Bob Marley & The Wailers,Redemption Song,51,12,198,,,,
66,down,Cocoman & Messenjah,Za Obzorem,52,16,194,,,,
67,down,Medial Banana,Staré Časy (feat. Polemic),62,25,160,,,,
68,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",42,15,28,,,,
69,down,Endshpil,WAKE UP (feat. TumaniYO),47,20,13,,,,
70,down,Sean Paul & Tove Lo,Calling On Me,50,1,185,,,,
71,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),60,26,137,,,,
72,up,Byron Messia,Talibans,87,4,20,,,,
73,down,BLACKØUT,Doyalike (Latin mix),57,32,39,,,,
74,-,Messenjah,Weedkend,-,7,160,,,,
75,down,UB40,Red Red Wine (12'' Version),58,22,103,,,,
76,up,Bob Marley & The Wailers,Waiting In Vain,98,17,176,,,,
77,up,J Boog,Let's Do It Again,82,28,57,,,,
78,down,Bob Marley & The Wailers,Forever Loving Jah,77,41,47,,,,
79,up,Rida Radar,Outfit (feat. Pokyman),83,26,100,,,,
80,-,Christopher Martin,Paper Loving,-,1,126,,,,
81,-,Queen Omega & Lions Flow,Fittest,-,52,8,,,,
82,-,Fast Food Orchestra,Vezmu tě s sebou,-,44,38,,,,
83,-,5'nizza,Солдат,-,16,159,,,,
84,down,Miyagi,Trenchtown,75,24,161,,,,
85,-,Blaiz Fyah & Tribal Kush,Bad,-,31,41,,,,
86,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),84,59,10,,,,
87,down,Colectiv,Hop Hop,55,25,182,,,,
88,down,Dub Fx,So Are You,70,21,172,,,,
89,up,Sto zvířat,Hraju Na Klavír V Bordelu,91,31,24,,,,
90,-,Fast Food Orchestra,Mravenci,-,41,15,,,,
91,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,46,53,,,,
92,-,Gyptian,Hold You (Hold Yuh),-,38,61,,,,
93,up,Quantic,Painting Silhouettes (Todd Simons Flugelhorn Edit),96,36,32,,,,
94,up,Bob Marley & The Wailers,"Jamming (7"" Version)",95,38,64,,,,
95,-,Sto zvířat,Baťůžek,-,55,14,,,,
96,down,Žádnej Stres,Ronovský král,76,50,37,,,,
97,-,Sto zvířat,Lustr,-,33,9,,,,
98,-,Queen Omega & Lions Flow,See You Down,-,87,4,,,,
99,down,Pure Nigga,"Cnv Sound, Vol. 4",80,80,3,,,,
100,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,168,,,,
