Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,178,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,178,,,,
3,up,Sean Paul,Temperature,3,1,178,,,,
4,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,4,167,,,,
5,up,Cocoman & Dr. Kary,Tak už to bal,5,1,157,,,,
6,up,Inner Circle,Bad Boys (Theme from COPS),8,1,178,,,,
7,down,Justin Wellington,Iko Iko (feat. Small Jam),6,1,110,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,178,,,,
9,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,95,,,,
10,up,Shaggy,Boombastic,11,3,178,,,,
11,up,Cocoman,Jedna láska (feat. The Solid Vibes),12,3,157,,,,
12,down,Bob Marley & The Wailers,Three Little Birds,10,2,178,,,,
13,up,UB40,Red Red Wine (Edit),14,10,177,,,,
14,down,Bob Marley & The Wailers,Is This Love,13,5,178,,,,
15,up,Miyagi,Angel,16,7,153,,,,
16,down,Christopher Martin,Paper Loving,15,1,105,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),18,2,178,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,17,8,178,,,,
19,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],19,2,72,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,5,178,,,,
21,up,Musical Youth,"Pass the Dutchie (7"" Version)",21,1,42,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,23,6,176,,,,
23,down,Kevin Lyttle,Turn Me On,22,8,175,,,,
24,up,The Wailers,I Shot the Sheriff,25,11,167,,,,
25,up,Cocoman,Terorista,28,13,178,,,,
26,up,Bob Marley & The Wailers,Sun Is Shining,26,19,145,,,,
27,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,13,178,,,,
28,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),27,15,174,,,,
29,up,Sister Nancy,Bam Bam,34,7,171,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,13,106,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),37,18,41,,,,
32,up,Fast Food Orchestra,Z pohádky do pohádky,33,23,91,,,,
33,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,18,37,,,,
34,up,Fast Food Orchestra,Jízdní řád,35,15,40,,,,
35,up,Jimmy Cliff,I Can See Clearly Now,36,23,47,,,,
36,up,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),40,6,24,,,,
37,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,30,3,94,,,,
38,up,Irie Révoltés,Rebelles,42,5,173,,,,
39,up,The Wailers,"Get Up, Stand Up",43,14,172,,,,
40,down,Bob Marley & The Wailers,Stir It Up,32,13,173,,,,
41,up,Sean Paul & Tove Lo,Calling On Me,44,1,160,,,,
42,down,Bob Marley & The Wailers,Jamming,38,34,138,,,,
43,down,Popcaan & Drake,We Caa Done,39,16,13,,,,
44,up,Netherfriends,Weed Queen (feat. Ssxog),67,19,115,,,,
45,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),45,26,113,,,,
46,up,Cocoman & Messenjah,Za Obzorem,57,16,169,,,,
47,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),66,18,147,,,,
48,down,Bob Marley & The Wailers,Satisfy My Soul,46,21,140,,,,
49,up,Heľenine Oči,Naka,50,20,95,,,,
50,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],54,12,58,,,,
51,down,Maxi Priest,Close to You,49,22,89,,,,
52,up,Colectiv,Hop Hop,86,25,157,,,,
53,up,Shaggy,In the Summertime (feat. Rayvon),60,35,51,,,,
54,up,Smola a Hrušky,Vylížem (feat. Berenika Kohoutová),82,54,2,,,,
55,down,UB40,Red Red Wine (12'' Version),51,22,78,,,,
56,up,Bob Marley & The Wailers,Waiting In Vain,58,17,152,,,,
57,down,Miyagi,Jamm (feat. TumaniYO),48,11,178,,,,
58,down,Bob Marley & The Wailers,"Jamming (7"" Version)",52,38,40,,,,
59,down,BLACKØUT,Doyalike (Latin mix),56,32,19,,,,
60,down,Bob Marley & The Wailers,Redemption Song,41,12,173,,,,
61,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,44,,,,
62,down,Spice,So Mi Like It,47,28,28,,,,
63,down,Cocoman & Solid Vibes,Stoupám,61,16,152,,,,
64,up,5'nizza,Солдат,79,16,145,,,,
65,down,Medial Banana,Staré Časy (feat. Polemic),59,25,135,,,,
66,up,Messenjah,Weedkend,80,7,147,,,,
67,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,46,,,,
68,up,Bob Marley & The Wailers,Positive Vibration,73,45,44,,,,
69,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,9,13,,,,
70,down,Bob Marley & The Wailers,Easy Skanking,53,29,86,,,,
71,down,Inner Circle,Games People Play,55,21,121,,,,
72,down,Stick Figure,Smokin' Love (feat. Collie Buddz),65,34,58,,,,
73,-,Vybz Kartel,Fever,-,29,29,,,,
74,up,Rida Radar,Outfit (feat. Pokyman),75,26,79,,,,
75,down,J Boog,Let's Do It Again,72,28,39,,,,
76,up,Jawsh 685,Laxed (Siren Beat),92,4,144,,,,
77,up,Jumanji & Mihey,Сука Любовь,87,43,33,,,,
78,down,Bob Marley & The Wailers,Exodus,64,16,148,,,,
79,down,Žádnej Stres,Ronovský král,70,50,24,,,,
80,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,39,,,,
81,down,Medial Banana,Pálime weed,77,37,64,,,,
82,up,Dual Sessions,Let Her Go,89,64,20,,,,
83,up,Fast Food Orchestra,Král Parketů,93,34,37,,,,
84,down,Miyagi,Trenchtown,68,24,141,,,,
85,down,Bob Marley & The Wailers,Lively Up Yourself,81,44,70,,,,
86,-,Popcaan,Celebrate (feat. Black Sherif),-,54,1,,,,
87,down,Dub Fx,So Are You,62,21,148,,,,
88,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,51,,,,
89,-,Miyagi,Sunshine,-,38,57,,,,
90,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,46,42,,,,
91,up,Urban Robot,/hai taim/ (feat. Messenjah),100,15,152,,,,
92,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),85,29,101,,,,
93,up,Fast Food Orchestra,Do Pekla S Láskou,94,74,15,,,,
94,-,Fast Food Orchestra,Mám Ji Zlou,-,58,15,,,,
95,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,30,,,,
96,up,Blaiz Fyah & Tribal Kush,Bad,99,31,38,,,,
97,-,Max Romeo & The Upsetters,Chase The Devil,-,52,17,,,,
98,down,Gyptian,Hold You (Hold Yuh),69,38,49,,,,
99,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,58,3,,,,
100,-,Charly Black,Gyal You A Party Animal (Remix),-,14,16,,,,
