Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,151,,,,
2,up,Rybičky 48,Léto,2,1,91,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,151,,,,
4,up,Sean Paul,Temperature,5,1,151,,,,
5,up,Cocoman & Dr. Kary,Tak už to bal,6,1,130,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),8,4,68,,,,
7,up,Musical Youth,"Pass the Dutchie (7"" Version)",7,1,15,,,,
8,down,Medial Banana,Niečo Dobré,3,3,6,,,,
9,up,Inner Circle,Bad Boys (Theme from COPS),10,1,151,,,,
10,down,Justin Wellington,Iko Iko (feat. Small Jam),9,1,83,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,151,,,,
12,down,Cocoman,Jedna láska (feat. The Solid Vibes),11,3,130,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,5,151,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,13,2,151,,,,
15,up,Miyagi,Angel,19,7,126,,,,
16,down,Shaggy,Boombastic,15,3,151,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,151,,,,
18,up,Inner Circle,Sweat (A La La La La Long),18,5,151,,,,
19,down,UB40,Red Red Wine (Edit),16,10,150,,,,
20,up,Bob Marley & The Wailers,Buffalo Soldier,20,8,151,,,,
21,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],22,2,45,,,,
22,down,Fast Food Orchestra,Jízdní řád,21,15,13,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,28,19,118,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,26,6,149,,,,
25,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),25,4,140,,,,
26,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),23,15,147,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,13,79,,,,
28,up,Kevin Lyttle,Turn Me On,36,8,148,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,30,23,20,,,,
30,down,Cocoman,Terorista,27,13,151,,,,
31,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),33,18,14,,,,
32,down,Sister Nancy,Bam Bam,29,7,144,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,13,151,,,,
34,up,Miyagi,Jamm (feat. TumaniYO),40,11,151,,,,
35,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,31,3,67,,,,
36,down,Fast Food Orchestra,Z pohádky do pohádky,32,23,64,,,,
37,down,Irie Révoltés,Rebelles,35,5,146,,,,
38,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],39,35,13,,,,
39,up,Cocoman & Messenjah,Za Obzorem,44,16,142,,,,
40,up,Bob Marley & The Wailers,Stir It Up,43,13,146,,,,
41,up,UB40,Red Red Wine (12'' Version),45,22,51,,,,
42,down,Heľenine Oči,Naka,37,20,68,,,,
43,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),48,26,86,,,,
44,down,The Wailers,I Shot the Sheriff,38,11,140,,,,
45,down,Miyagi,Trenchtown,41,24,114,,,,
46,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],42,12,31,,,,
47,up,Urban Robot,/hai taim/ (feat. Messenjah),58,15,132,,,,
48,down,Jawsh 685,Laxed (Siren Beat),47,4,119,,,,
49,up,Sean Paul & Tove Lo,Calling On Me,61,1,133,,,,
50,up,The Wailers,"Get Up, Stand Up",54,14,145,,,,
51,down,Cocoman & Solid Vibes,Stoupám,46,16,125,,,,
52,down,Christopher Martin,Paper Loving,50,1,80,,,,
53,up,Medial Banana,Staré Časy (feat. Polemic),56,25,108,,,,
54,up,Fast Food Orchestra,Poslední Joint,88,54,22,,,,
55,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),89,29,84,,,,
56,down,Bob Marley & The Wailers,Waiting In Vain,53,17,125,,,,
57,down,Manudigital,Only Just Begun (feat. Joseph Cotton),55,10,47,,,,
58,down,J Boog,Let's Do It Again,51,28,12,,,,
59,up,Bob Marley & The Wailers,"Jamming (7"" Version)",60,38,13,,,,
60,up,Miyagi,Sunshine,62,38,45,,,,
61,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,57,18,10,,,,
62,up,Dr. Alban,One Love,93,62,16,,,,
63,up,Jumanji & Mihey,Сука Любовь,76,43,10,,,,
64,up,Inner Circle,Games People Play,66,21,94,,,,
65,up,Medial Banana,Pálime weed,75,37,46,,,,
66,down,Dub Fx,So Are You,49,21,124,,,,
67,up,Medial Banana,Môžem Všetko,84,35,36,,,,
68,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],67,5,39,,,,
69,down,Bob Marley & The Wailers,Jamming,52,34,111,,,,
70,up,Rida Radar,Outfit (feat. Pokyman),86,26,56,,,,
71,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),64,6,92,,,,
72,-,Žádnej Stres,Ronovský král,-,50,6,,,,
73,down,Stick Figure,Smokin' Love (feat. Collie Buddz),63,34,35,,,,
74,down,Fast Food Orchestra,Vezmu tě s sebou,68,44,21,,,,
75,-,Protoje,Ten Cane Row (feat. Jorja Smith),-,43,1,,,,
76,down,Colectiv,Hop Hop,71,25,130,,,,
77,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,18,120,,,,
78,-,Protoje,Late at Night (feat. Lila Iké),-,78,1,,,,
79,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],70,46,20,,,,
80,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,40,,,,
81,up,"Damian ""Jr. Gong"" Marley",Living It Up,85,39,68,,,,
82,down,United Flavour,Candela (feat. Medial Banana),73,19,111,,,,
83,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,94,51,25,,,,
84,down,Fast Food Orchestra,Pláže,74,44,19,,,,
85,-,Alan Murin & Raunii,ELEY,-,11,12,,,,
86,down,Bob Marley & The Wailers,Redemption Song,69,12,146,,,,
87,-,Bob Marley & The Wailers,Natural Mystic,-,44,6,,,,
88,-,Chaka Demus & Pliers,Murder She Wrote,-,39,15,,,,
89,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",80,9,2,,,,
90,up,5'nizza,Солдат,92,16,121,,,,
91,down,Bob Marley & The Wailers,Exodus,87,57,13,,,,
92,down,Maxi Priest,Close to You,59,22,64,,,,
93,down,Gyptian,Hold You (Hold Yuh),78,38,36,,,,
94,-,Fast Food Orchestra,Král Parketů,-,34,28,,,,
95,-,Žádnej Stres,Koncertová,-,50,7,,,,
96,-,Xwaxzy,Ghetto Youths,-,81,2,,,,
97,-,Messenjah,Weedkend,-,7,126,,,,
98,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,115,,,,
99,-,Хтось Із Заходу,Пізно,-,89,3,,,,
100,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,41,,,,
