Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,TRACK 7,16,1,2,54,2020-09-13,54,2020-09-13
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,45,,,,
3,up,Rybičky 48,Léto,3,1,45,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),2,1,45,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,5,1,32,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,45,,,,
7,down,Sean Paul,Temperature,6,1,45,,,,
8,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),41,6,2,,,,
9,down,Protoje,Who Knows (feat. Chronixx),4,4,15,,,,
10,up,Bob Marley & The Wailers,Is This Love,10,5,45,,,,
11,down,Cocoman & Dr. Kary,Tak už to bal,9,1,24,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,45,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,45,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,11,1,45,,,,
15,down,J Boog,Let's Do It Again,13,1,43,,,,
16,up,Miyagi,Jamm (feat. TumaniYO),52,11,45,,,,
17,up,Kevin Lyttle,Turn Me On,27,8,45,,,,
18,down,Jawsh 685,Laxed (Siren Beat),14,4,16,,,,
19,up,Koffee,W (feat. Gunna),21,2,42,,,,
20,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],15,4,45,,,,
21,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,45,,,,
22,up,Messenjah,Weedkend,38,7,31,,,,
23,down,Skardu,Čučo (feat. Juana),19,13,15,,,,
24,up,Inner Circle,Sweat (A La La La La Long),25,5,45,,,,
25,down,Miyagi,Angel,23,7,45,,,,
26,up,Polemic,Medicína,54,22,3,,,,
27,up,UB40,Red Red Wine (Edit),28,10,45,,,,
28,down,Bob Marley & The Wailers,Redemption Song,26,12,45,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),34,16,45,,,,
30,up,Dorsey,Půlnocí,58,30,2,,,,
31,up,Cocoman,Terorista,37,13,45,,,,
32,down,Shaggy,Boombastic,17,3,45,,,,
33,down,UB40,(I Can't Help) Falling in Love With You,20,6,44,,,,
34,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],24,3,45,,,,
35,up,Bob Marley & The Wailers,Stir It Up,61,13,45,,,,
36,up,Cocoman & Messenjah,Za Obzorem,50,16,45,,,,
37,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,45,,,,
38,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,11,45,,,,
39,up,Colectiv,Hop Hop,95,25,41,,,,
40,up,Cocoman,Jedna láska (feat. The Solid Vibes),65,3,24,,,,
41,down,The Wailers,"Get Up, Stand Up",40,14,45,,,,
42,up,Koffee,Lockdown,53,16,9,,,,
43,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),32,18,45,,,,
44,up,Irie Révoltés,Rebelles,48,5,40,,,,
45,up,Dr. Alban,It's My Life,45,3,44,,,,
46,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),43,4,43,,,,
47,up,The Wailers,I Shot the Sheriff,47,11,45,,,,
48,-,Cocoman & Solid Vibes,Stoupám,-,16,39,,,,
49,down,United Flavour,Candela (feat. Medial Banana),35,19,33,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),79,13,45,,,,
51,-,Khruangbin,With All The World,-,51,2,,,,
52,-,Colectiv,Cestu Najdem,-,42,27,,,,
53,down,Johnny Nash,I Can See Clearly Now,46,14,6,,,,
54,down,Sister Nancy,Bam Bam,44,7,43,,,,
55,-,Stonebwoy,Go Higher,-,55,1,,,,
56,-,Bob Marley & The Wailers,Easy Skanking,-,29,38,,,,
57,up,Medial Banana,Staré Časy (feat. Polemic),75,25,37,,,,
58,-,Sto zvířat,Kopretiny,-,26,5,,,,
59,up,Natasja,Calabria 2008,98,14,2,,,,
60,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),56,13,6,,,,
61,down,Shenseea & Tyga,Blessed,36,17,44,,,,
62,up,Stick Figure,World on Fire (feat. Slightly Stoopid),87,26,12,,,,
63,down,Conkarah,Banana (feat. Shaggy),60,13,18,,,,
64,-,Medial Banana,Pálime weed,-,37,10,,,,
65,-,Sto zvířat,Na Římse,-,58,1,,,,
66,down,Miyagi,Trenchtown,57,24,35,,,,
67,-,Sto zvířat,Baťůžek,-,55,3,,,,
68,-,Alborosie,Kingston Town,-,53,3,,,,
69,-,Aidonia,Nuh Boring Gyal,-,69,1,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,39,21,42,,,,
71,-,Sto zvířat,Pondělí,-,71,1,,,,
72,up,Wayne Wonder,No Letting Go,76,38,21,,,,
73,down,5'nizza,Солдат,66,16,35,,,,
74,-,Sto zvířat,Pizza,-,72,2,,,,
75,-,Sto zvířat,Malinký Lidi,-,30,2,,,,
76,-,Sto zvířat,Noc S Operní Pěvkyní,-,76,1,,,,
77,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,77,1,,,,
78,-,Sto zvířat,Tango Za Generála Terreda,-,47,2,,,,
79,-,Manu Chao & Chalart58,Palabras de verdad,-,79,1,,,,
80,-,Sto zvířat,G. O. P.,-,45,2,,,,
81,down,Dub Fx,So Are You,72,21,43,,,,
82,up,Sto zvířat,Hraju Na Klavír V Bordelu,97,31,9,,,,
83,down,Bob Marley & The Wailers,Waiting In Vain,74,17,45,,,,
84,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),77,26,37,,,,
85,-,Toots & The Maytals,54-46 Was My Number,-,49,4,,,,
86,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,21,,,,
87,-,Rida Radar & Captayn Freeman,Ready,-,21,37,,,,
88,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,12,,,,
89,-,Svihadlo,Času Je Málo,-,53,5,,,,
90,down,Messenjah,Zdravim,83,54,5,,,,
91,-,Stand High Patrol,Morning,-,91,1,,,,
92,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),49,29,35,,,,
93,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,11,,,,
94,-,Bob Marley & The Wailers,One Drop,-,84,3,,,,
95,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,38,1,,,,
96,-,DJ Vadim & Fat Freddy's Drop,"Cays Cray (feat. Can't Buy Deem, Pugs Atomz & Neak)",-,96,1,,,,
97,down,Ini Kamoze,Here Comes the Hotstepper,78,40,5,,,,
98,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,31,,,,
99,down,Urban Robot,/hai taim/ (feat. Messenjah),31,15,44,,,,
100,down,Bob Marley & The Wailers,Sun Is Shining,73,19,32,,,,
