Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cocoman & Dr. Kary,Tak už to bal,1,1,118,,,,
2,up,Musical Youth,"Pass the Dutchie (7"" Version)",3,1,3,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,139,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,2,1,139,,,,
5,-,Rybičky 48,Léto,-,1,79,,,,
6,up,Sean Paul,Temperature,9,1,139,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,139,,,,
8,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,56,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,2,139,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,71,,,,
11,down,Inner Circle,Bad Boys (Theme from COPS),8,1,139,,,,
12,down,Cocoman,Jedna láska (feat. The Solid Vibes),11,3,118,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,5,139,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,18,8,139,,,,
15,up,UB40,Red Red Wine (Edit),20,10,138,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,139,,,,
17,up,Miyagi,Angel,22,12,16,,,,
18,down,Shaggy,Boombastic,13,3,139,,,,
19,down,Inner Circle,Sweat (A La La La La Long),14,5,139,,,,
20,down,Cocoman,Terorista,17,13,139,,,,
21,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),23,15,135,,,,
22,up,UB40,(I Can't Help) Falling in Love With You,27,6,137,,,,
23,up,Jimmy Cliff,I Can See Clearly Now,87,23,8,,,,
24,up,Miyagi,Jamm (feat. TumaniYO),35,11,139,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,13,134,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),48,13,67,,,,
27,up,Cocoman & Solid Vibes,Stoupám,34,16,113,,,,
28,down,Sister Nancy,Bam Bam,21,7,132,,,,
29,down,The Wailers,"Get Up, Stand Up",26,14,133,,,,
30,up,The Wailers,I Shot the Sheriff,37,11,128,,,,
31,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),33,4,128,,,,
32,-,Jawsh 685,Laxed (Siren Beat),-,4,107,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,13,139,,,,
34,up,Sean Paul & Tove Lo,Calling On Me,59,1,121,,,,
35,up,Bob Marley & The Wailers,Redemption Song,42,12,134,,,,
36,down,Bob Marley & The Wailers,Sun Is Shining,28,19,106,,,,
37,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),89,26,74,,,,
38,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),44,16,27,,,,
39,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,3,55,,,,
40,down,Kevin Lyttle,Turn Me On,19,8,136,,,,
41,up,Heľenine Oči,Naka,73,20,56,,,,
42,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],49,5,27,,,,
43,up,Shaggy,In the Summertime (feat. Rayvon),50,35,29,,,,
44,down,Shenseea,Pon Mi,41,25,17,,,,
45,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],55,12,19,,,,
46,down,Irie Révoltés,Rebelles,24,5,134,,,,
47,down,Cocoman & Messenjah,Za Obzorem,16,16,130,,,,
48,down,Christopher Martin,Paper Loving,31,1,68,,,,
49,up,Fast Food Orchestra,Z pohádky do pohádky,77,23,52,,,,
50,up,Manudigital,Only Just Begun (feat. Joseph Cotton),60,10,35,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,36,17,113,,,,
52,down,Miyagi,Trenchtown,39,24,102,,,,
53,-,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],-,35,1,,,,
54,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),45,18,2,,,,
55,-,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],-,46,8,,,,
56,-,Bob Marley & The Wailers,Jamming,-,34,99,,,,
57,down,UB40,Red Red Wine (12'' Version),32,22,39,,,,
58,-,Colectiv,Hop Hop,-,25,118,,,,
59,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,33,88,,,,
60,down,Medial Banana,Staré Časy (feat. Polemic),54,25,96,,,,
61,-,Inner Circle,Games People Play,-,21,82,,,,
62,up,Urban Robot,/hai taim/ (feat. Messenjah),98,15,120,,,,
63,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,81,,,,
64,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,104,,,,
65,up,Netherfriends,Weed Queen (feat. Ssxog),91,19,84,,,,
66,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),72,18,110,,,,
67,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,37,,,,
68,up,Fast Food Orchestra,Prostěradlo,83,49,8,,,,
69,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,25,,,,
70,up,Bob Marley & The Wailers,Exodus,71,16,125,,,,
71,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,35,,,,
72,-,J Boog,Let's Do It Again,-,1,130,,,,
73,down,Shaggy,It Wasnt Me,30,14,52,,,,
74,-,Miyagi,Sunshine,-,38,35,,,,
75,-,5'nizza,Солдат,-,16,112,,,,
76,-,Bob Marley & The Wailers,Easy Skanking,-,29,67,,,,
77,-,Fast Food Orchestra,Jízdní řád,-,15,1,,,,
78,-,Fast Food Orchestra,Do Pekla S Láskou,-,74,8,,,,
79,down,Messenjah,Weedkend,38,7,115,,,,
80,up,Paris Boy,Problemas,95,3,67,,,,
81,-,Fast Food Orchestra,Král Parketů,-,34,23,,,,
82,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,7,,,,
83,-,Fast Food Orchestra,Poslední Joint,-,54,16,,,,
84,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,31,,,,
85,-,Fast Food Orchestra,Pláže,-,44,15,,,,
86,-,Bob Marley & The Wailers,One Drop,-,84,5,,,,
87,-,Koffee,Lockdown,-,16,34,,,,
88,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],76,4,135,,,,
89,-,United Flavour,Candela (feat. Medial Banana),-,19,100,,,,
90,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,45,,,,
91,-,Messenjah,Ganja je lék,-,29,15,,,,
92,down,Bob Marley & The Wailers,Redemption Song (Band Version),56,26,39,,,,
93,-,Ishawna,Brace It (feat. Ed Sheeran),-,93,1,,,,
94,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),43,11,137,,,,
95,-,Fast Food Orchestra,Marie,-,87,7,,,,
96,down,Bob Marley & The Wailers,Concrete Jungle,70,30,53,,,,
97,down,Pure Nigga,"Cnv Sound, Vol. 14",79,50,4,,,,
98,down,Bob Marley & The Wailers,Exodus,57,57,2,,,,
99,-,Dub Fx,Fake Paradise,-,50,33,,,,
100,-,Dub Fx,So Are You,-,21,112,,,,
