Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,12,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,230,,,,
3,up,Sean Paul,Temperature,3,1,230,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,230,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,5,2,230,,,,
6,up,Inner Circle,"Bad Boys (From ""Cops"")",6,4,17,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,230,,,,
8,down,Justin Wellington,Iko Iko (feat. Small Jam),7,1,162,,,,
9,up,Cocoman & Dr. Kary,Tak už to bal,10,1,209,,,,
10,down,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,209,,,,
11,up,Bob Marley & The Wailers,Is This Love,12,5,230,,,,
12,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",11,9,65,,,,
13,up,Shaggy,Boombastic,14,3,230,,,,
14,down,Miyagi,Angel,13,7,205,,,,
15,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),18,10,96,,,,
16,up,Inner Circle,Sweat (A La La La La Long),17,5,230,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,230,,,,
18,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),16,4,147,,,,
19,up,Bob Marley & The Wailers,Buffalo Soldier,19,8,230,,,,
20,up,UB40,Red Red Wine (Edit),22,10,229,,,,
21,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),20,4,219,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),21,13,158,,,,
23,up,The Wailers,I Shot the Sheriff,23,11,219,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,6,228,,,,
25,up,Bob Marley & The Wailers,Stir It Up,27,13,225,,,,
26,down,The Wailers,"Get Up, Stand Up",25,14,224,,,,
27,up,Fast Food Orchestra,Jízdní řád,29,15,92,,,,
28,up,Kevin Lyttle,Turn Me On,30,8,227,,,,
29,-,Sean Paul,We Be Burnin' (Recognize It),-,12,9,,,,
30,down,Bob Marley & The Wailers,Sun Is Shining,28,19,197,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,18,89,,,,
32,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),32,15,226,,,,
33,up,Fast Food Orchestra,Z pohádky do pohádky,35,23,143,,,,
34,down,Miyagi,Jamm (feat. TumaniYO),31,11,229,,,,
35,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],34,2,124,,,,
36,down,Master KG,Jerusalema (feat. Nomcebo Zikode),33,9,43,,,,
37,up,UB40,Red Red Wine (12'' Version),37,22,130,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,39,23,99,,,,
39,up,Sister Nancy,Bam Bam,40,7,223,,,,
40,up,Cocoman,Terorista,42,13,230,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,13,230,,,,
42,down,UB40,Here I Am (Come and Take Me),41,35,27,,,,
43,up,Bob Marley & The Wailers,Jamming,46,34,190,,,,
44,down,Musical Youth,"Pass the Dutchie (7"" Version)",38,1,94,,,,
45,down,Sean Paul & Tove Lo,Calling On Me,44,1,212,,,,
46,up,Heľenine Oči,Naka,48,20,147,,,,
47,down,Bob Marley & The Wailers,Waiting In Vain,45,17,201,,,,
48,down,Irie Révoltés,Rebelles,43,5,225,,,,
49,up,Bob Marley & The Wailers,Natural Mystic,86,44,34,,,,
50,up,Bob Marley & The Wailers,Exodus,63,16,179,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,49,21,175,,,,
52,down,Blaiz Fyah & Tribal Kush,Bad,47,31,63,,,,
53,up,Rida Radar,Outfit (feat. Pokyman),64,26,124,,,,
54,up,Cocoman & Messenjah,Za Obzorem,68,16,221,,,,
55,up,Cocoman & Solid Vibes,Stoupám,62,16,204,,,,
56,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,52,3,146,,,,
57,up,Maxi Priest,Close to You,77,22,138,,,,
58,up,Medial Banana & Cocoman,Buď v kľude,60,58,3,,,,
59,down,Bob Marley & The Wailers,Redemption Song,57,12,225,,,,
60,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),50,18,187,,,,
61,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),83,18,92,,,,
62,up,Inner Circle,Games People Play,70,21,163,,,,
63,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,71,51,63,,,,
64,down,Medial Banana,Raz bude to len príbeh,59,59,3,,,,
65,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,12,98,,,,
66,up,Medial Banana,Staré Časy (feat. Polemic),89,25,187,,,,
67,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",74,40,9,,,,
68,down,Queen Omega & Little Lion Sound,No Love,53,9,37,,,,
69,down,TumaniYO,Тандем (feat. Miyagi & Эндшпиль),55,41,9,,,,
70,down,Bob Marley & The Wailers,Concrete Jungle,54,30,69,,,,
71,up,Bob Marley & The Wailers,Easy Skanking,72,29,118,,,,
72,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),65,26,164,,,,
73,down,Bob Marley & The Wailers,"Jamming (7"" Version)",58,38,76,,,,
74,down,Žádnej Stres,Ronovský král,56,50,62,,,,
75,up,Dr. Alban,One Love,88,62,38,,,,
76,-,Fast Food Orchestra,Vezmu tě s sebou,-,44,46,,,,
77,up,"Medial Banana, Tamara Kramar & Boy Wonder",Svet sa točí,82,77,3,,,,
78,up,Medial Banana,Niečo Dobré,81,3,19,,,,
79,down,M Dot R,Turn Red,51,15,23,,,,
80,down,Charly Black,Gyal You a Party Animal,66,3,46,,,,
81,-,Sto zvířat,Noc je ještě mladá,-,7,27,,,,
82,-,Sean Paul,Get Busy,-,51,12,,,,
83,up,Medial Banana,Sweet Reggae Music,87,81,4,,,,
84,-,Gyptian,Hold You (Hold Yuh),-,38,69,,,,
85,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,38,9,,,,
86,-,Urban Robot,/hai taim/ (feat. Messenjah),-,15,164,,,,
87,-,The Wailers,Duppy Conqueror,-,64,5,,,,
88,-,Jawsh 685,Laxed (Siren Beat),-,4,172,,,,
89,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,84,,,,
90,down,Colectiv,Hop Hop,75,25,206,,,,
91,-,Sto zvířat,Bylo to jedovatý,-,20,17,,,,
92,-,Dual Sessions,Let Her Go,-,64,39,,,,
93,down,J Boog,Let's Do It Again,61,28,68,,,,
94,down,Svihadlo,Času Je Málo,80,33,75,,,,
95,-,Polemic,Dokonalý zločin,-,10,24,,,,
96,down,Fast Food Orchestra,Král Parketů,78,34,60,,,,
97,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,25,,,,
98,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,133,,,,
99,-,BLACKØUT,Doyalike (Latin mix),-,32,63,,,,
100,-,Fast Food Orchestra,Pláže,-,44,27,,,,
