Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,31,,,,
3,up,Rybičky 48,Léto,4,1,31,,,,
4,up,Jawsh 685,Laxed (Siren Beat),33,4,2,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,6,2,31,,,,
6,down,J Boog,Let's Do It Again,3,1,29,,,,
7,up,Sean Paul,Temperature,7,1,31,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,31,,,,
9,up,Sean Paul & Tove Lo,Calling On Me,9,1,18,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,5,31,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,1,31,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,3,31,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,17,8,31,,,,
14,up,Shaggy,Boombastic,22,3,31,,,,
15,down,Koffee,W (feat. Gunna),14,2,28,,,,
16,down,Conkarah,Banana (feat. Shaggy),13,13,4,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,31,,,,
18,up,UB40,Red Red Wine (Edit),20,10,31,,,,
19,down,Enur,Calabria 2007 (feat. Natasja),18,10,31,,,,
20,up,Inner Circle,Sweat (A La La La La Long),43,5,31,,,,
21,up,Kevin Lyttle,Turn Me On,21,8,31,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,12,31,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,11,31,,,,
24,up,Koffee,Toast,27,10,31,,,,
25,up,Bob Marley & The Wailers,Stir It Up,25,13,31,,,,
26,up,Cocoman & Messenjah,Za Obzorem,65,16,31,,,,
27,down,The Wailers,"Get Up, Stand Up",24,14,31,,,,
28,down,Irie Révoltés,Rebelles,23,5,26,,,,
29,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),40,15,31,,,,
30,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),34,18,31,,,,
31,down,Miyagi,Angel,29,7,31,,,,
32,up,Messenjah,Weedkend,42,7,17,,,,
33,up,Cocoman,Terorista,52,13,31,,,,
34,up,Urban Robot,/hai taim/ (feat. Messenjah),61,15,30,,,,
35,up,Cocoman & Dr. Kary,Tak už to bal,48,1,10,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper,39,36,5,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,26,17,31,,,,
38,down,Sean Paul & Major Lazer,Tip Pon It,35,12,31,,,,
39,up,Bob Marley & The Wailers,Satisfy My Soul,59,21,30,,,,
40,up,"Damian ""Jr. Gong"" Marley",Living It Up,51,39,15,,,,
41,up,Sister Nancy,Bam Bam,68,7,30,,,,
42,up,Dr. Alban,It's My Life,57,3,30,,,,
43,down,Bob Marley & The Wailers,Exodus,30,16,31,,,,
44,-,United Flavour,Candela (feat. Medial Banana),-,19,21,,,,
45,up,Cocoman & Solid Vibes,Stoupám,45,16,28,,,,
46,-,5'nizza,Солдат,-,16,23,,,,
47,up,Shenseea & Tyga,Blessed,54,17,31,,,,
48,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),28,16,31,,,,
49,up,Bob Marley & The Wailers,Concrete Jungle,94,30,15,,,,
50,down,Dub Fx,So Are You,41,21,30,,,,
51,up,Cocoman,Jedna láska (feat. The Solid Vibes),74,3,11,,,,
52,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],49,3,31,,,,
53,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),69,10,31,,,,
54,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,42,2,,,,
55,down,The Wailers,I Shot the Sheriff,32,11,31,,,,
56,down,Khxos,Tambrin,55,46,4,,,,
57,up,Koffee,Rapture,77,22,28,,,,
58,down,Sandollar,Up Up,36,36,5,,,,
59,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,23,,,,
60,down,Colectiv,Hop Hop,37,25,27,,,,
61,-,Fast Food Orchestra,Struny,-,56,5,,,,
62,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,13,20,,,,
63,down,UB40,(I Can't Help) Falling in Love With You,60,6,30,,,,
64,up,Medial Banana,"5,5 milión",93,57,3,,,,
65,up,Bob Marley & The Wailers,Jamming,73,34,28,,,,
66,up,Skardu,Se Se,66,37,7,,,,
67,-,Medial Banana,Keď Padá Dážď,-,51,3,,,,
68,down,Stick Figure,Smokin' Love (feat. Collie Buddz),47,32,19,,,,
69,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,64,30,21,,,,
70,-,Inner Circle,Games People Play,-,21,16,,,,
71,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,17,,,,
72,up,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),96,48,8,,,,
73,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),78,39,12,,,,
74,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),58,4,29,,,,
75,-,Smola a Hrušky,Som Najebaný,-,30,12,,,,
76,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,13,31,,,,
77,-,Svihadlo,Času Je Málo,-,53,4,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,56,29,27,,,,
79,-,Medial Banana,Ten Vibe,-,79,1,,,,
80,-,Vybz Kartel,Fever,-,29,9,,,,
81,-,Dr. Kary,Divná Doba,-,60,1,,,,
82,up,Bob Marley & The Wailers,Lively Up Yourself,83,44,15,,,,
83,-,Netherfriends,Weed Queen (feat. Ssxog),-,19,5,,,,
84,up,Gentleman,To the Top (feat. Christopher Martin),97,84,2,,,,
85,-,Skardu,Čučo (feat. Juana),-,13,1,,,,
86,up,Medial Banana,Detektív vyčmuchal,91,86,3,,,,
87,down,Dub Fx,Fake Paradise,80,50,13,,,,
88,-,Maxi Priest,Close to You,-,22,7,,,,
89,-,Lila Iké,Forget Me,-,89,1,,,,
90,-,Ziggy Marley,Beach In Hawaii,-,66,1,,,,
91,-,Dub Inc,They Want (feat. Skarra Mucci),-,91,1,,,,
92,-,Medial Banana,"Reprezent 2 (feat. Old Hunta, Colectiv, Cocoman, Dr. Kary, Messenjah, Mr. Roll & Mic-Key Dreadalist)",-,54,4,,,,
93,down,Miyagi,Jamm (feat. TumaniYO),53,11,31,,,,
94,-,Medial Banana,Rudebwoy,-,69,2,,,,
95,-,Protoje,Who Knows (feat. Chronixx),-,4,6,,,,
96,down,Serani,No Games,70,23,9,,,,
97,-,Fast Food Orchestra,Král Parketů,-,34,7,,,,
98,-,Colectiv,Cestu Najdem,-,42,18,,,,
99,-,Bezegol,São Só Beijos,-,99,1,,,,
100,down,Smola a Hrušky,Fajčiť Treba (feat. DNA),86,36,7,,,,
