Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Bad Boys (Theme from COPS),1,1,18,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,18,,,,
3,up,Sean Paul,Temperature,3,1,18,,,,
4,up,Rybičky 48,Léto,5,1,18,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,2,18,,,,
6,down,Sean Paul & Tove Lo,Calling On Me,4,1,5,,,,
7,up,Messenjah,Weedkend,12,7,4,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,5,18,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,18,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,8,2,18,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,10,1,18,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,11,8,18,,,,
13,up,Koffee,W (feat. Gunna),16,2,15,,,,
14,up,Miyagi,Angel,40,7,18,,,,
15,up,Urban Robot,/hai taim/ (feat. Messenjah),17,15,17,,,,
16,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],18,4,18,,,,
17,up,Polemic,Dokonalý zločin,60,10,2,,,,
18,up,Kevin Lyttle,Turn Me On,23,8,18,,,,
19,down,Shaggy,Boombastic,13,3,18,,,,
20,up,UB40,Red Red Wine (Edit),39,10,18,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,5,18,,,,
22,up,Cocoman,Terorista,26,13,18,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,11,18,,,,
24,down,Sean Paul & Major Lazer,Tip Pon It,19,12,18,,,,
25,down,Bob Marley & The Wailers,Stir It Up,24,13,18,,,,
26,up,Koffee,Toast,28,10,18,,,,
27,down,Bob Marley & The Wailers,Redemption Song,20,12,18,,,,
28,down,Irie Révoltés,Rebelles,15,5,13,,,,
29,up,The Wailers,"Get Up, Stand Up",32,14,18,,,,
30,down,Miyagi,Jamm (feat. TumaniYO),25,11,18,,,,
31,up,Cocoman & Messenjah,Za Obzorem,56,16,18,,,,
32,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],33,3,18,,,,
33,up,The Wailers,I Shot the Sheriff,44,11,18,,,,
34,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,11,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,16,18,,,,
36,up,Enur,Calabria 2007 (feat. Natasja),61,10,18,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,34,19,13,,,,
38,up,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),51,36,8,,,,
39,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),29,29,16,,,,
40,up,Sister Nancy,Bam Bam,57,7,17,,,,
41,up,Bob Marley & The Wailers,Jamming,89,34,16,,,,
42,-,Cocoman & Solid Vibes,Karnevalová,-,42,5,,,,
43,-,Cocoman & Solid Vibes,Krysy,-,43,3,,,,
44,-,Medial Banana,Staré Časy (feat. Polemic),-,25,13,,,,
45,up,Cocoman & Solid Vibes,Zavírám Krám,65,43,3,,,,
46,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,4,18,,,,
47,up,Urban Robot,Tak Tu Žijem,80,47,3,,,,
48,down,Rida Radar & Captayn Freeman,Ready,38,21,17,,,,
49,-,Cocoman & Solid Vibes,Vděčnej,-,39,8,,,,
50,-,Svihadlo,Zelený List,-,50,5,,,,
51,-,Svihadlo,Na Jamajce Půl Srdce Mám,-,51,2,,,,
52,-,Svihadlo,Maybe One Day,-,52,1,,,,
53,-,Svihadlo,Pohoda,-,53,3,,,,
54,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),68,54,2,,,,
55,-,Cocoman & Solid Vibes,Real Vibes,-,47,2,,,,
56,-,Svihadlo,Sám Si To Nevychutnám,-,56,1,,,,
57,down,Miyagi,Trenchtown,49,24,15,,,,
58,-,UB40,Red Red Wine (12'' Version),-,22,9,,,,
59,up,Cocoman & Solid Vibes,To Přejde,79,46,5,,,,
60,down,Bob Marley & The Wailers,Exodus,47,16,18,,,,
61,-,Inner Circle,Games People Play,-,21,12,,,,
62,-,Bob Marley & The Wailers,Crazy Baldhead,-,51,5,,,,
63,up,Cocoman & Solid Vibes,Jak Do Nebe Voláš,64,55,4,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,42,17,18,,,,
65,-,Urban Robot,Omg,-,65,1,,,,
66,down,Dub Fx,So Are You,21,21,18,,,,
67,up,Bob Marley & The Wailers,Easy Skanking,93,29,17,,,,
68,-,Svihadlo,Slunce,-,68,1,,,,
69,down,UB40,(I Can't Help) Falling in Love With You,52,6,17,,,,
70,down,5'nizza,Солдат,58,16,13,,,,
71,-,Svihadlo,Život Je Nebezpečnej,-,71,1,,,,
72,down,Bob Marley & The Wailers,Satisfy My Soul,53,21,17,,,,
73,-,Urban Robot,Včas (feat. Oldhunta),-,73,1,,,,
74,-,Medial Banana,"Reprezent 2 (feat. Old Hunta, Colectiv, Cocoman, Dr. Kary, Messenjah, Mr. Roll & Mic-Key Dreadalist)",-,54,2,,,,
75,-,Svihadlo,Po Tobě Toužím,-,53,2,,,,
76,down,Koffee,Rapture,69,22,18,,,,
77,-,Svihadlo,Času Je Málo,-,53,3,,,,
78,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),50,13,18,,,,
79,down,Medial Banana,Káva,70,35,8,,,,
80,-,Urban Robot,Zombies (feat. Pain),-,80,1,,,,
81,-,Svihadlo,Šel Jsem Za Tebou,-,81,1,,,,
82,down,Shenseea & Tyga,Blessed,31,17,18,,,,
83,-,5'nizza,Весна (Правильная версия),-,36,3,,,,
84,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),27,15,18,,,,
85,up,Cocoman & Solid Vibes,S Vaničkou Dítě,94,49,4,,,,
86,-,Urban Robot,Na Nasi Zahradce,-,58,2,,,,
87,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,10,,,,
88,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),59,10,18,,,,
89,down,Cocoman & Solid Vibes,Stoupám,43,16,18,,,,
90,up,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),98,48,5,,,,
91,-,Urban Robot,"Ur Mír, Ur Love",-,71,1,,,,
92,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,18,18,,,,
93,down,Cocoman,Jedna láska (feat. The Solid Vibes),48,3,2,,,,
94,down,Rida Radar,Outfit (feat. Pokyman),55,26,8,,,,
95,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,88,30,12,,,,
96,-,Masicka,Ice Cream Truck,-,96,1,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,4,3,,,,
98,-,Sto zvířat,Struny Podzimu,-,51,5,,,,
99,-,Bob Marley & The Wailers,Concrete Jungle,-,30,9,,,,
100,down,Dub Fx,Fire Every Day,30,30,7,,,,
