Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,21,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,89,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,89,,,,
4,up,Inner Circle,Bad Boys (Theme from COPS),4,1,89,,,,
5,up,Shaggy,Boombastic,5,3,89,,,,
6,up,Sean Paul,Temperature,7,1,89,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,89,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,5,89,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,1,89,,,,
10,up,Cocoman & Dr. Kary,Tak už to bal,13,1,68,,,,
11,down,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,68,,,,
12,down,Paris Boy,Problemas,9,3,17,,,,
13,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,2,89,,,,
14,up,Inner Circle,Sweat (A La La La La Long),16,5,89,,,,
15,down,Bob Marley & The Wailers,Buffalo Soldier,14,8,89,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,16,79,,,,
17,down,Dr. Alban,It's My Life,11,3,88,,,,
18,up,Bob Marley & The Wailers,Exodus,21,16,80,,,,
19,down,The Wailers,"Get Up, Stand Up",17,14,87,,,,
20,up,Bob Marley & The Wailers,Stir It Up,24,13,87,,,,
21,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,28,3,5,,,,
22,down,UB40,(I Can't Help) Falling in Love With You,20,6,88,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,11,88,,,,
24,up,J Boog,Let's Do It Again,29,1,87,,,,
25,down,UB40,Red Red Wine (Edit),18,10,89,,,,
26,up,Bob Marley & The Wailers,Redemption Song (Band Version),33,26,19,,,,
27,down,The Wailers,I Shot the Sheriff,23,11,87,,,,
28,down,Christopher Martin,Paper Loving,25,7,12,,,,
29,up,5'nizza,Солдат,50,16,70,,,,
30,up,Miyagi,Angel,34,7,89,,,,
31,up,Cocoman,Terorista,40,13,89,,,,
32,up,Bob Marley & The Wailers,Waiting In Vain,47,17,80,,,,
33,up,Johnny Nash,I Can See Clearly Now,82,14,49,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),44,6,46,,,,
35,down,Shaggy,It Wasnt Me,27,14,3,,,,
36,up,Bob Marley & The Wailers,Satisfy My Soul,37,21,74,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,4,89,,,,
38,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,4,11,,,,
39,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,13,89,,,,
40,up,Cocoman & Messenjah,Za Obzorem,88,16,85,,,,
41,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),85,39,28,,,,
42,down,Irie Révoltés,Rebelles,32,5,84,,,,
43,down,Miyagi,Jamm (feat. TumaniYO),26,11,89,,,,
44,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,35,,,,
45,up,Messenjah,Weedkend,65,7,72,,,,
46,up,Urban Robot,/hai taim/ (feat. Messenjah),95,15,81,,,,
47,up,Bob Marley & The Wailers,Concrete Jungle,86,30,40,,,,
48,down,Cocoman & Solid Vibes,Stoupám,35,16,75,,,,
49,down,Kevin Lyttle,Turn Me On,30,8,89,,,,
50,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,13,28,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),89,35,14,,,,
52,up,Miyagi,Trenchtown,60,24,64,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),55,53,6,,,,
54,-,Bob Marley & The Wailers,Ambush In the Night,-,34,15,,,,
55,down,Sister Nancy,Bam Bam,41,7,82,,,,
56,-,Bob Marley & The Wailers,Crazy Baldhead,-,51,15,,,,
57,-,Bob Marley & The Wailers,Slave Driver,-,57,14,,,,
58,-,"Nation Boss, Yaksta & Troublemekka",Emotions,-,48,1,,,,
59,-,Maxi Priest,Close to You,-,22,30,,,,
60,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),46,4,82,,,,
61,-,The Wailers,Burnin' and Lootin',-,50,18,,,,
62,up,Pokyman & Lukie Fwd,Waa Gwaan (feat. Ego),78,32,3,,,,
63,down,Jawsh 685,Laxed (Siren Beat),36,4,60,,,,
64,down,Natasja,Calabria 2008,57,14,33,,,,
65,down,Bob Marley & The Wailers,Redemption Song,53,12,89,,,,
66,-,"Райда, M'Dee & Кристель",Сколько стоит,-,61,4,,,,
67,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),63,15,88,,,,
68,up,Sean Paul & Major Lazer,Tip Pon It,84,12,61,,,,
69,-,Protoje,Who Knows (feat. Chronixx),-,4,31,,,,
70,up,Shenseea & Tyga,Blessed,94,17,64,,,,
71,up,Netherfriends,Weed Queen (feat. Ssxog),80,19,45,,,,
72,down,Sean Paul & Tove Lo,Calling On Me,59,1,76,,,,
73,-,John Holt,Police in Helicopter,-,49,4,,,,
74,down,Gyptian,Hold You (Hold Yuh),71,38,25,,,,
75,-,6ix9ine,TRACK 7,-,1,25,54,2020-09-13,54,2020-09-13
76,-,Rida Radar,Outfit (feat. Pokyman),-,26,34,,,,
77,down,Bob Marley & The Wailers,Trench Town Rock,61,37,19,,,,
78,-,Fast Food Orchestra,Dlouhá cesta,-,50,6,,,,
79,down,Uraggan Andrew & Reggae Orthodox,Pašerák,77,51,8,,,,
80,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),54,26,59,,,,
81,up,Sean Paul & Busy Signal,Boom,92,38,6,,,,
82,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,18,80,,,,
83,-,Pokyman & Lukie Fwd,Ne Ne Ne (feat. Rida Radar),-,53,2,,,,
84,-,Messenjah,Nabito,-,53,11,,,,
85,-,Pokyman & Lukie Fwd,Rub-a-Dub Mood,-,70,2,,,,
86,-,Inner Circle,Games People Play,-,21,47,,,,
87,down,Medial Banana,Staré Časy (feat. Polemic),45,25,58,,,,
88,-,Fast Food Orchestra,Poslední Joint,-,54,8,,,,
89,-,"Damian ""Jr. Gong"" Marley",More Justice,-,89,3,,,,
90,-,"Damian ""Jr. Gong"" Marley",We're Gonna Make It,-,90,1,,,,
91,-,Koffee,Toast,-,10,77,,,,
92,-,Cocoman & Solid Vibes,Vibrace (feat. Dr. Kary),-,48,13,,,,
93,-,Cocoman,Kushumpeng (feat. The Solid Vibes),-,93,1,,,,
94,-,Medial Banana,Chill (feat. Katka Ščevlíková),-,60,8,,,,
95,-,Pokyman & Lukie Fwd,Snívaš,-,62,2,,,,
96,-,Pokyman & Lukie Fwd,Midnite Vibe (feat. Majk Spirit),-,68,2,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,49,19,60,,,,
98,-,Pokyman & Lukie Fwd,Props,-,63,2,,,,
99,down,Ini Kamoze,Here Comes the Hotstepper,69,41,2,,,,
100,-,Pressure Busspipe,My Money,-,100,1,,,,
