Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,34,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,102,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),9,1,102,,,,
4,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,3,18,,,,
5,up,Cocoman & Dr. Kary,Tak už to bal,15,1,81,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,102,,,,
7,up,Miyagi,Angel,19,7,102,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,1,102,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,2,102,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,102,,,,
11,down,Cocoman,Jedna láska (feat. The Solid Vibes),6,3,81,,,,
12,up,Shaggy,Boombastic,14,3,102,,,,
13,up,Jawsh 685,Laxed (Siren Beat),22,4,73,,,,
14,down,Paris Boy,Problemas,11,3,30,,,,
15,up,Bob Marley & The Wailers,Is This Love,16,5,102,,,,
16,up,5'nizza,Солдат,43,16,81,,,,
17,up,Miyagi,Jamm (feat. TumaniYO),30,11,102,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,34,6,101,,,,
19,-,Koffee,West Indies,-,19,1,,,,
20,down,Sean Paul,Temperature,12,1,102,,,,
21,up,UB40,Red Red Wine (Edit),29,10,102,,,,
22,-,Bob Marley & The Wailers,Redemption Song,-,12,101,,,,
23,up,Natty Bong,I Will Always Love You,79,15,8,,,,
24,down,Inner Circle,Sweat (A La La La La Long),10,5,102,,,,
25,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,6,59,,,,
26,-,Serani,No Games,-,23,19,,,,
27,-,Bob Marley & The Wailers,Exodus,-,16,91,,,,
28,down,Christopher Martin,Paper Loving,26,1,33,,,,
29,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),18,13,102,,,,
30,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],64,4,102,,,,
31,-,Sublime Reggae Kings,Ho Hey,-,28,3,,,,
32,up,Koffee,W (feat. Gunna),61,2,90,,,,
33,up,Bob Marley & The Wailers,Sun Is Shining,39,19,70,,,,
34,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,80,,,,
35,down,Heľenine Oči,Naka,20,20,29,,,,
36,up,Sister Nancy,Bam Bam,77,7,95,,,,
37,down,Cocoman,Terorista,33,13,102,,,,
38,up,Bob Marley & The Wailers,Buffalo Soldier,41,8,102,,,,
39,-,Blaiz Fyah & Tribal Kush,Bad,-,31,11,,,,
40,down,Dr. Alban,It's My Life,17,3,101,,,,
41,-,The Wailers,"Get Up, Stand Up",-,14,99,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,11,101,,,,
43,up,Cocoman & Solid Vibes,Stoupám,57,16,84,,,,
44,down,Irie Révoltés,Rebelles,5,5,97,,,,
45,down,Shaggy,It Wasnt Me,28,14,16,,,,
46,-,Suppafly,Pošli mi jointa,-,46,10,,,,
47,up,Maxi Priest,Close to You,96,22,38,,,,
48,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),69,29,64,,,,
49,-,Teejay & TroyBoss,Bitcoin,-,49,1,,,,
50,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),54,18,89,,,,
51,down,Johnny Nash,I Can See Clearly Now,24,14,60,,,,
52,-,Max Romeo & The Upsetters,Chase The Devil,-,52,7,,,,
53,down,Urban Robot,/hai taim/ (feat. Messenjah),51,15,93,,,,
54,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,41,,,,
55,up,United Flavour,Candela (feat. Medial Banana),71,19,79,,,,
56,-,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],-,30,6,,,,
57,-,Smola a Hrušky,Pod Kontrolou (feat. Rybicky 48),-,57,1,,,,
58,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,26,24,,,,
59,-,luisao,Ahí Va Luisaito,-,59,1,,,,
60,down,Inner Circle,Games People Play,21,21,57,,,,
61,up,Dub Fx,So Are You,81,21,85,,,,
62,down,The Wailers,I Shot the Sheriff,59,11,99,,,,
63,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,3,77,,,,
64,-,Tribal Kush,Call the Police (feat. Blaiz Fayah & Richie Loop),-,64,7,,,,
65,-,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),-,15,99,,,,
66,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,52,8,,,,
67,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,23,,,,
68,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,22,,,,
69,up,Bob Marley & The Wailers,Stir It Up,88,13,100,,,,
70,-,Fast Food Orchestra,Poslední Joint,-,54,12,,,,
71,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,49,,,,
72,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,29,,,,
73,-,Fast Food Orchestra,Král Parketů,-,34,18,,,,
74,-,Ska-P,Canto a la Rebelión,-,47,9,,,,
75,down,Fast Food Orchestra,Z pohádky do pohádky,52,23,22,,,,
76,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,37,28,,,,
77,-,Protoje,Kingston Be Wise,-,77,3,,,,
78,down,Colectiv,Hop Hop,74,25,86,,,,
79,-,Netherfriends,Legal Weed (feat. Ssxog),-,79,2,,,,
80,-,Rytikal,Where I'm From,-,80,1,,,,
81,-,Smola a Hrušky,Mary,-,45,4,,,,
82,-,Sean Paul,Give It Up to Me (Radio Version),-,82,1,,,,
83,-,Bob Marley & The Wailers,Easy Skanking,-,29,53,,,,
84,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,18,,,,
85,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,21,,,,
86,-,Koffee,Toast,-,10,83,,,,
87,-,Rytikal,Story,-,87,1,,,,
88,-,Billy Boyo,One Spliff a Day,-,88,1,,,,
89,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,91,,,,
90,-,Urban Robot,Underground (feat. Zverina),-,63,5,,,,
91,-,Bob Marley & The Wailers,Waiting In Vain,-,17,86,,,,
92,-,Karl Wine,Bam Digi Bam,-,42,10,,,,
93,-,Shenseea & Tyga,Blessed,-,17,68,,,,
94,up,"Райда, Scriptonite & 104",Bad boys,98,15,11,,,,
95,-,Fast Food Orchestra,Mimozemšťan,-,71,5,,,,
96,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,39,,,,
97,-,Fast Food Orchestra,Do Pekla S Láskou,-,74,4,,,,
98,-,Fast Food Orchestra,Struny,-,56,12,,,,
99,-,Fast Food Orchestra,Abracadabra,-,99,1,,,,
100,down,Messenjah,Weedkend,83,7,84,,,,
