Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,43,,,,
2,up,Rybičky 48,Léto,3,1,43,,,,
3,down,Inner Circle,Bad Boys (Theme from COPS),2,1,43,,,,
4,up,Protoje,Who Knows (feat. Chronixx),28,4,13,,,,
5,up,Sean Paul & Tove Lo,Calling On Me,6,1,30,,,,
6,up,Sean Paul,Temperature,12,1,43,,,,
7,down,Bob Marley & The Wailers,Three Little Birds,5,2,43,,,,
8,down,Bob Marley & The Wailers,Is This Love,7,5,43,,,,
9,down,Jawsh 685,Laxed (Siren Beat),8,4,14,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,3,43,,,,
11,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),11,2,43,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,9,1,43,,,,
13,down,J Boog,Let's Do It Again,10,1,41,,,,
14,up,Bob Marley & The Wailers,Buffalo Soldier,14,8,43,,,,
15,down,Skardu,Čučo (feat. Juana),13,13,13,,,,
16,down,Shaggy,Boombastic,15,3,43,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],16,4,43,,,,
18,up,UB40,(I Can't Help) Falling in Love With You,36,6,42,,,,
19,down,UB40,Red Red Wine (Edit),18,10,43,,,,
20,up,Miyagi,Angel,57,7,43,,,,
21,down,Koffee,W (feat. Gunna),17,2,40,,,,
22,up,Messenjah,Weedkend,31,7,29,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,11,43,,,,
24,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],22,3,43,,,,
25,down,Inner Circle,Sweat (A La La La La Long),20,5,43,,,,
26,up,Dr. Alban,It's My Life,40,3,42,,,,
27,down,Kevin Lyttle,Turn Me On,25,8,43,,,,
28,down,Cocoman,Terorista,24,13,43,,,,
29,up,Cocoman & Dr. Kary,Tak už to bal,51,1,22,,,,
30,down,Bob Marley & The Wailers,Redemption Song,21,12,43,,,,
31,down,Colectiv,Hop Hop,30,25,39,,,,
32,up,Urban Robot,/hai taim/ (feat. Messenjah),90,15,42,,,,
33,down,Bob Marley & The Wailers,Stir It Up,26,13,43,,,,
34,up,Conkarah,Banana (feat. Shaggy),60,13,16,,,,
35,up,The Wailers,"Get Up, Stand Up",42,14,43,,,,
36,-,Cocoman,Jedna láska (feat. The Solid Vibes),-,3,22,,,,
37,-,Shenseea & Tyga,Blessed,-,17,42,,,,
38,up,Bob Marley & The Wailers,Sun Is Shining,46,19,30,,,,
39,up,United Flavour,Candela (feat. Medial Banana),45,19,31,,,,
40,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),35,18,43,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,48,17,43,,,,
42,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,76,30,30,,,,
43,down,Skardu,Se Se,37,37,18,,,,
44,up,5'nizza,Солдат,63,16,33,,,,
45,down,Cocoman & Messenjah,Za Obzorem,44,16,43,,,,
46,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),65,29,33,,,,
47,up,Protoje,A Vibe (feat. Wiz Khalifa),77,47,2,,,,
48,up,Miyagi,Jamm (feat. TumaniYO),68,11,43,,,,
49,-,Dub Fx,So Are You,-,21,41,,,,
50,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),61,13,43,,,,
51,down,Koffee,Toast,34,10,43,,,,
52,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),75,4,41,,,,
53,down,Irie Révoltés,Rebelles,38,5,38,,,,
54,up,Koffee,Lockdown,55,16,7,,,,
55,down,Sister Nancy,Bam Bam,43,7,41,,,,
56,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),41,13,4,,,,
57,up,Johnny Nash,I Can See Clearly Now,80,14,4,,,,
58,-,Fast Food Orchestra,Mám Ji Zlou,-,58,5,,,,
59,-,Bob Marley & The Wailers,"No Woman, No Cry",-,18,18,,,,
60,up,Bob Marley & The Wailers,Easy Skanking,96,29,37,,,,
61,up,Protoje,Like Royalty (feat. Popcaan),88,53,3,,,,
62,-,Bob Marley & The Wailers,Jamming,-,34,35,,,,
63,up,Ini Kamoze,Here Comes the Hotstepper,84,40,3,,,,
64,-,Medial Banana,Môžem Všetko,-,35,12,,,,
65,down,Fast Food Orchestra,Král Parketů,58,34,11,,,,
66,-,5'nizza,Стрела,-,66,1,,,,
67,-,Messenjah,Kéž Všechny Bytosti Jsou Šťastny,-,67,6,,,,
68,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,16,43,,,,
69,down,Cocoman & Solid Vibes,Stoupám,53,16,38,,,,
70,-,Smola a Hrušky,Som Najebany,-,62,2,,,,
71,-,Pull up Unity,Cesta (feat. Bad Boyz & Colectiv),-,71,2,,,,
72,up,Suppafly,Pošli mi jointa,92,46,3,,,,
73,down,The Wailers,I Shot the Sheriff,49,11,43,,,,
74,-,Messenjah,Zdravim,-,54,3,,,,
75,-,Polemic,Dokonalý zločin,-,10,14,,,,
76,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,43,,,,
77,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,11,,,,
78,-,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),-,26,35,,,,
79,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),82,39,19,,,,
80,-,Inner Circle,Games People Play,-,21,23,,,,
81,-,Žádnej Stres,Ska-punk,-,81,1,,,,
82,down,Shaggy,In the Summertime (feat. Rayvon),74,35,4,,,,
83,down,Medial Banana,Staré Časy (feat. Polemic),69,25,35,,,,
84,-,Popcaan,ALL I NEED (feat. Drake),-,64,2,,,,
85,-,Urban Robot,Ve Spravny Cas,-,59,8,,,,
86,-,Fast Food Orchestra,Struny,-,56,6,,,,
87,-,Dub Fx,Fake Paradise,-,50,17,,,,
88,-,Grace Jones,Crying Dub,-,88,1,,,,
89,-,Messenjah,Podej Mi Ruku,-,50,10,,,,
90,-,Sanjin & Youthman,"Zlatan (feat. Promoe, Ward 21, Dr. Alban & Aleks) [Remix]",-,51,5,,,,
91,-,Protoje,Switch It Up (feat. Koffee),-,29,1,,,,
92,-,Polemic,Medicína,-,22,1,,,,
93,-,The Wailers,Burnin' and Lootin',-,50,10,,,,
94,-,Brother Culture,Supanova,-,58,1,,,,
95,-,Dr. Kary,Divná Doba,-,60,4,,,,
96,-,United Flavour,Niños (feat. Lara 303),-,96,1,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,45,12,,,,
98,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,59,1,,,,
99,-,Likkle Vybz,Daily,-,96,1,,,,
100,-,Fast Food Orchestra,Poslední Joint,-,54,4,,,,
