Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,25,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,93,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,93,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,93,,,,
5,up,Sean Paul,Temperature,6,1,93,,,,
6,down,Shaggy,Boombastic,5,3,93,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,5,93,,,,
8,up,Cocoman & Dr. Kary,Tak už to bal,9,1,72,,,,
9,up,Bob Marley & The Wailers,Could You Be Loved,12,1,93,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,93,,,,
11,up,Dr. Alban,It's My Life,17,3,92,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,2,93,,,,
13,down,Cocoman,Jedna láska (feat. The Solid Vibes),8,3,72,,,,
14,up,Inner Circle,Sweat (A La La La La Long),14,5,93,,,,
15,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,16,3,9,,,,
16,down,Paris Boy,Problemas,10,3,21,,,,
17,up,Bob Marley & The Wailers,Buffalo Soldier,18,8,93,,,,
18,down,Shaggy,It Wasnt Me,15,14,7,,,,
19,up,UB40,(I Can't Help) Falling in Love With You,27,6,92,,,,
20,up,Irie Révoltés,Rebelles,29,5,88,,,,
21,up,Miyagi,Jamm (feat. TumaniYO),32,11,93,,,,
22,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),26,4,86,,,,
23,up,UB40,Red Red Wine (Edit),24,10,93,,,,
24,up,J Boog,Let's Do It Again,43,1,91,,,,
25,up,Cocoman & Messenjah,Za Obzorem,39,16,89,,,,
26,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),34,11,92,,,,
27,up,Sister Nancy,Bam Bam,40,7,86,,,,
28,down,Kevin Lyttle,Turn Me On,19,8,93,,,,
29,up,Sean Paul & Tove Lo,Calling On Me,31,1,80,,,,
30,up,Urban Robot,/hai taim/ (feat. Messenjah),36,15,85,,,,
31,up,Cocoman,Terorista,38,13,93,,,,
32,up,The Wailers,I Shot the Sheriff,86,11,91,,,,
33,-,Bob Marley & The Wailers,Exodus,-,16,83,,,,
34,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),46,29,58,,,,
35,up,Christopher Martin,Paper Loving,67,1,24,,,,
36,down,Miyagi,Angel,20,7,93,,,,
37,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],22,4,93,,,,
38,-,Bob Marley & The Wailers,Satisfy My Soul,-,21,76,,,,
39,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),25,15,92,,,,
40,down,United Flavour,Candela (feat. Medial Banana),28,19,70,,,,
41,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),56,6,50,,,,
42,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),35,13,93,,,,
43,up,Messenjah,Weedkend,45,7,76,,,,
44,down,Christopher Martin,Paper Loving,23,7,16,,,,
45,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,4,15,,,,
46,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),58,16,83,,,,
47,up,Bob Marley & The Wailers,Sun Is Shining,83,19,64,,,,
48,-,Medial Banana,Môžem Všetko,-,35,25,,,,
49,-,Sean Paul & Major Lazer,Tip Pon It,-,12,62,,,,
50,down,Medial Banana,Staré Časy (feat. Polemic),30,25,62,,,,
51,down,Jawsh 685,Laxed (Siren Beat),33,4,64,,,,
52,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,46,,,,
53,down,The Wailers,"Get Up, Stand Up",47,14,91,,,,
54,up,Inner Circle,Games People Play,72,21,50,,,,
55,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),92,18,84,,,,
56,-,L'Entourloop & Skarra Mucci,Mucci Mata,-,56,1,,,,
57,-,Urban Robot,"Zdrave Telo, Zdravy Duch (feat. Cagi Beatbox)",-,39,2,,,,
58,up,Blaiz Fyah & Tribal Kush,Bad,99,31,4,,,,
59,-,Messenjah,Podej Mi Ruku,-,50,15,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),41,35,18,,,,
61,down,Bob Marley & The Wailers,Stir It Up,37,13,91,,,,
62,down,Bob Marley & The Wailers,Redemption Song,42,12,93,,,,
63,down,Dub Fx,So Are You,53,21,78,,,,
64,up,Bob Marley & The Wailers,Redemption Song (Band Version),81,26,21,,,,
65,-,Medial Banana,Keď Padá Dážď,-,51,11,,,,
66,down,Cocoman & Solid Vibes,Stoupám,60,16,79,,,,
67,-,Medial Banana,We Got The Vibe (feat. Ormay),-,59,5,,,,
68,-,Medial Banana,"5,5 milión",-,57,6,,,,
69,-,Medial Banana,Rudebwoy,-,69,4,,,,
70,-,Beenie Man,Gimme Gimme,-,70,1,,,,
71,-,Fast Food Orchestra,Dlouhá cesta,-,50,7,,,,
72,-,Medial Banana,Slnečné brýle,-,47,9,,,,
73,down,Colectiv,Hop Hop,54,25,78,,,,
74,down,Johnny Nash,I Can See Clearly Now,48,14,53,,,,
75,up,Sto zvířat,U vokna,96,25,14,,,,
76,-,Medial Banana,Život ide ďalej,-,49,5,,,,
77,-,L'Entourloop & Skarra Mucci,Mr President,-,77,1,,,,
78,-,Matisyahu,Sunshine,-,61,4,,,,
79,-,Bob Marley & The Wailers,Waiting In Vain,-,17,81,,,,
80,-,Fast Food Orchestra,Pláže,-,44,7,,,,
81,-,Uraggan Andrew & Reggae Orthodox,Pašerák,-,51,10,,,,
82,-,Bob Marley & The Wailers,Jamming,-,34,60,,,,
83,-,Skillibeng,Crocodile Teeth,-,31,15,,,,
84,-,Ini Kamoze,Here Comes the Hotstepper,-,41,5,,,,
85,-,Audiodub,It's Never Enough,-,63,7,,,,
86,-,Smola a Hrušky,Som Najebaný,-,30,32,,,,
87,-,Shabba Ranks,Mr. Loverman,-,80,2,,,,
88,-,Colectiv,Cestu Najdem,-,42,47,,,,
89,-,Bob Marley & The Wailers,Zion Train,-,64,2,,,,
90,-,Koffee,Lockdown,-,16,29,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,44,37,,,,
92,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,52,7,,,,
93,-,Natty Bong,I Will Always Love You,-,15,4,,,,
94,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,43,7,,,,
95,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,37,13,,,,
96,-,Kes,Fallin,-,96,1,,,,
97,down,Dub Fx,Beaming Light,90,57,9,,,,
98,down,Heľenine Oči,Naka,52,20,20,,,,
99,-,Etana,Beautiful Day,-,99,1,,,,
100,-,Jah Sun,Neva Think,-,100,1,,,,
