Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,51,,,,
2,up,Inner Circle,Bad Boys (Theme from COPS),2,1,51,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,2,51,,,,
4,up,Sean Paul,Temperature,5,1,51,,,,
5,down,Rybičky 48,Léto,4,1,51,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,51,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,5,51,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,51,,,,
9,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),17,6,8,,,,
10,up,Cocoman & Dr. Kary,Tak už to bal,10,1,30,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,12,1,51,,,,
12,down,Sean Paul & Tove Lo,Calling On Me,9,1,38,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,8,51,,,,
14,up,Sto zvířat,"Já nic, já muzikant",58,14,2,,,,
15,up,Bob Marley & The Wailers,Redemption Song,26,12,51,,,,
16,up,Johnny Nash,I Can See Clearly Now,31,14,12,,,,
17,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],27,4,51,,,,
18,down,UB40,(I Can't Help) Falling in Love With You,13,6,50,,,,
19,down,J Boog,Let's Do It Again,14,1,49,,,,
20,up,Shaggy,Boombastic,22,3,51,,,,
21,down,Jawsh 685,Laxed (Siren Beat),11,4,22,,,,
22,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],46,3,51,,,,
23,down,Miyagi,Jamm (feat. TumaniYO),15,11,51,,,,
24,up,Inner Circle,Sweat (A La La La La Long),38,5,51,,,,
25,up,Messenjah,Weedkend,50,7,37,,,,
26,up,UB40,Red Red Wine (Edit),29,10,51,,,,
27,up,Bob Marley & The Wailers,Stir It Up,41,13,50,,,,
28,up,Cocoman,Terorista,59,13,51,,,,
29,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,51,,,,
30,down,Miyagi,Angel,24,7,51,,,,
31,down,Irie Révoltés,Rebelles,23,5,46,,,,
32,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,13,51,,,,
33,up,Sean Paul & Major Lazer,Tip Pon It,55,12,45,,,,
34,up,The Wailers,I Shot the Sheriff,91,11,50,,,,
35,up,Kevin Lyttle,Turn Me On,35,8,51,,,,
36,up,The Wailers,"Get Up, Stand Up",69,14,51,,,,
37,-,Natasja,Calabria 2008,-,14,7,,,,
38,-,Mungo's Hi Fi,Did You Really Know (feat. Soom T),-,38,2,,,,
39,up,Dr. Alban,It's My Life,48,3,50,,,,
40,down,Sto zvířat,Špaček,20,20,2,,,,
41,down,Koffee,W (feat. Gunna),37,2,48,,,,
42,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),81,18,50,,,,
43,down,Stick Figure,World on Fire (feat. Slightly Stoopid),30,26,14,,,,
44,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,11,51,,,,
45,-,United Flavour,Candela (feat. Medial Banana),-,19,38,,,,
46,up,Sto zvířat,Praha,47,39,2,,,,
47,up,Inner Circle,Games People Play,88,21,28,,,,
48,-,Alfons,Jamrock Land,-,48,2,,,,
49,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,13,28,,,,
50,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),53,4,48,,,,
51,down,Sto zvířat,Dívka T.,19,19,2,,,,
52,down,Sto zvířat,Rozdvojeník,28,28,2,,,,
53,up,Cocoman & Solid Vibes,Stoupám,74,16,44,,,,
54,up,Cocoman,Jedna láska (feat. The Solid Vibes),56,3,30,,,,
55,down,Sto zvířat,Čtvero ročních období,39,39,2,,,,
56,down,Sto zvířat,Hlava v lihu,51,30,2,,,,
57,up,Urban Robot,/hai taim/ (feat. Messenjah),98,15,50,,,,
58,down,Sto zvířat,Byl pozdní večer,16,16,2,,,,
59,up,Miyagi,Trenchtown,99,24,40,,,,
60,up,Cocoman & Messenjah,Za Obzorem,71,16,51,,,,
61,down,Sto zvířat,Chlapi na zabití,34,34,2,,,,
62,down,Bob Marley & The Wailers,Satisfy My Soul,43,21,47,,,,
63,up,Colectiv,Cestu Najdem,89,42,32,,,,
64,down,6ix9ine,TRACK 7,32,1,8,54,2020-09-13,54,2020-09-13
65,down,UB40,Red Red Wine (12'' Version),61,22,17,,,,
66,down,Skardu,Čučo (feat. Juana),60,13,21,,,,
67,-,Conkarah,Banana (feat. Shaggy),-,13,23,,,,
68,-,Cocoman & Solid Vibes,Vděčnej,-,39,15,,,,
69,-,Sto zvířat,Baťůžek,-,55,4,,,,
70,-,"Damian ""Jr. Gong"" Marley",Time Travel,-,70,2,,,,
71,down,Sto zvířat,Rodinný foto,40,40,2,,,,
72,-,Alfons,Jamrock Land (YOULAND Radio Edit),-,72,1,,,,
73,-,Don Andre,Tom Cruise (Remix) [feat. Ding Dong & Chi Ching Ching],-,47,1,,,,
74,-,Sean Paul,Hey Ya,-,64,2,,,,
75,-,Cocoman & Solid Vibes,Stopaři (feat. MessenJah),-,36,18,,,,
76,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,26,,,,
77,up,WSTRN,Never Find,92,66,2,,,,
78,-,Protoje,Self Defense,-,78,1,,,,
79,down,Sister Nancy,Bam Bam,57,7,49,,,,
80,down,Dub Fx,Fake Paradise,73,50,20,,,,
81,-,Wayne Wonder,No Letting Go,-,38,23,,,,
82,-,"Damian ""Jr. Gong"" Marley",The Struggle Discontinues,-,75,1,,,,
83,-,Gentleman,Devam,-,36,3,,,,
84,down,Bob Marley & The Wailers,Easy Skanking,64,29,41,,,,
85,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),44,16,50,,,,
86,down,Netherfriends,Weed Queen (feat. Ssxog),49,19,17,,,,
87,-,"Damian ""Jr. Gong"" Marley",Looks Are Deceiving,-,77,3,,,,
88,-,Shenseea & Tyga,Blessed,-,17,45,,,,
89,down,5'nizza,Солдат,36,16,41,,,,
90,down,Sto zvířat,U vokna,25,25,2,,,,
91,down,Sto zvířat,Toulouse-Lautrec,77,56,2,,,,
92,-,Svihadlo,Po Tobě Toužím,-,53,3,,,,
93,-,Maxi Priest,Close to You,-,22,10,,,,
94,-,Preme & Popcaan,Freeze,-,94,1,,,,
95,-,"Stephen ""Ragga"" Marley","Rock Stone (feat. Capleton, Sizzla)",-,65,5,,,,
96,down,Bob Marley & The Wailers,Waiting In Vain,86,17,51,,,,
97,-,Audiodub,It's Never Enough,-,63,4,,,,
98,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),95,13,12,,,,
99,-,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),-,35,1,,,,
100,-,Cocoman,To přejde,-,100,1,,,,
