Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,6,,,,
2,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,2,6,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),9,1,6,,,,
4,up,Rybičky 48,Léto,6,1,6,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,5,6,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,10,2,6,,,,
7,down,Sean Paul,Temperature,4,1,6,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,8,6,,,,
9,down,Koffee,W (feat. Gunna),2,2,3,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,6,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,6,,,,
12,up,Miyagi,Jamm (feat. TumaniYO),20,11,6,,,,
13,up,Kevin Lyttle,Turn Me On,23,8,6,,,,
14,up,Inner Circle,Sweat (A La La La La Long),15,5,6,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),12,10,6,,,,
16,down,Bob Marley & The Wailers,Stir It Up,13,13,6,,,,
17,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,16,6,,,,
18,down,Shaggy,Boombastic,17,3,6,,,,
19,up,Koffee,Toast,28,10,6,,,,
20,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],26,4,6,,,,
21,down,Bob Marley & The Wailers,Redemption Song,16,12,6,,,,
22,up,Koffee,Rapture,41,22,6,,,,
23,down,The Wailers,"Get Up, Stand Up",14,14,6,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),30,11,6,,,,
25,up,Shenseea & Tyga,Blessed,33,17,6,,,,
26,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),38,13,6,,,,
27,up,Colectiv,Hop Hop,56,25,6,,,,
28,down,UB40,Red Red Wine (Edit),19,10,6,,,,
29,down,Miyagi,Angel,18,7,6,,,,
30,-,Irie Révoltés,Rebelles,-,5,1,,,,
31,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),45,4,6,,,,
32,up,Sean Paul & Major Lazer,Tip Pon It,54,12,6,,,,
33,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),21,15,6,,,,
34,down,Bob Marley & The Wailers,Satisfy My Soul,27,21,5,,,,
35,-,Dexta Daps & Masicka,Leader,-,35,3,,,,
36,down,Cocoman & Messenjah,Za Obzorem,25,16,6,,,,
37,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),48,37,5,,,,
38,up,Cocoman & Solid Vibes,Stoupám,49,16,6,,,,
39,down,Cocoman,Terorista,31,13,6,,,,
40,up,Irie Révoltés,Rebelles,44,24,6,,,,
41,down,Enur,Calabria 2007 (feat. Natasja),37,10,6,,,,
42,down,Bob Marley & The Wailers,Exodus,22,16,6,,,,
43,-,Smola a Hrušky,Som Najebaný,-,30,4,,,,
44,down,Bob Marley & The Wailers,Waiting In Vain,29,17,6,,,,
45,down,The Wailers,I Shot the Sheriff,24,11,6,,,,
46,up,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),47,26,6,,,,
47,-,Urban Robot,/hai taim/ (feat. Messenjah),-,15,5,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,18,6,,,,
49,down,Medial Banana,Staré Časy (feat. Polemic),42,25,5,,,,
50,-,Irie Révoltés,Solidarisation,-,50,1,,,,
51,-,DeeWunn,Mek It Bunx Up (feat. Marcy Chin),-,23,5,,,,
52,-,Irie Révoltés,Ton Chemin,-,52,1,,,,
53,-,Irie Révoltés,Ready,-,53,1,,,,
54,-,Irie Révoltés,Dans La Salle,-,54,1,,,,
55,-,Irie Révoltés,Voyage,-,55,1,,,,
56,-,Irie Révoltés,Soleil,-,56,1,,,,
57,-,Irie Révoltés,Soldats,-,57,1,,,,
58,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,13,4,,,,
59,-,Irie Révoltés,Mouvement,-,59,1,,,,
60,-,Irie Révoltés,Ma Voix,-,60,1,,,,
61,-,Irie Révoltés,Pour Tout Ceux,-,61,1,,,,
62,-,Irie Révoltés,Papiers,-,62,1,,,,
63,down,Bob Marley & The Wailers,Jamming,46,34,5,,,,
64,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,3,,,,
65,down,5'nizza,Солдат,59,16,3,,,,
66,-,Irie Révoltés,Resistencia,-,66,1,,,,
67,down,Wayne Wonder,No Letting Go,53,38,5,,,,
68,down,J Boog,Let's Do It Again,52,1,6,,,,
69,-,UB40,Red Red Wine (12'' Version),-,22,1,,,,
70,up,Mihey & Jumanji,Сука любовь,72,36,6,,,,
71,up,Sean Paul,When It Comes to You,90,22,6,,,,
72,-,Bob Marley & The Wailers,So Much Things To Say,-,72,1,,,,
73,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],32,3,6,,,,
74,up,Miyagi,Sunshine,79,38,4,,,,
75,-,Cocoman & Solid Vibes,Vděčnej,-,39,2,,,,
76,-,Common Kings,Before You Go,-,76,1,,,,
77,down,Sister Nancy,Bam Bam,39,7,5,,,,
78,-,Common Kings,Take Her,-,78,1,,,,
79,-,Medial Banana,Nemôžem Prestať,-,61,3,,,,
80,-,Colectiv,Cestu Najdem,-,42,4,,,,
81,down,Stick Figure,World on Fire (feat. Slightly Stoopid),51,26,6,,,,
82,-,Ka'ikena Scanlan,He Kanaka (feat. The Vitals 808),-,82,1,,,,
83,down,Dub Fx,So Are You,34,21,6,,,,
84,-,Alborosie,Poser,-,84,1,,,,
85,-,Alborosie,Strolling (feat. Protoje),-,85,1,,,,
86,down,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),66,29,6,,,,
87,-,Million Stylez,Miss Fatty,-,47,1,,,,
88,down,Bob Marley & The Wailers,Easy Skanking,50,29,6,,,,
89,down,Dr. Alban,It's My Life,60,3,6,,,,
90,-,Fast Food Orchestra,Wherever You Go,-,84,1,,,,
91,-,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),-,57,1,,,,
92,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,79,2,,,,
93,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,1,,,,
94,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,42,2,,,,
95,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,39,2,,,,
96,-,Wallas,Papillon de nuit (feat. E.Obadia),-,75,1,,,,
97,-,Alborosie,Herbalist,-,64,1,,,,
98,down,UB40,(I Can't Help) Falling in Love With You,73,6,5,,,,
99,-,Bob Marley & The Wailers,Trench Town Rock,-,37,1,,,,
100,down,Inner Circle,Games People Play,61,21,2,,,,
