Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,31,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,99,,,,
3,up,Inner Circle,Bad Boys (Theme from COPS),3,1,99,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,99,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,10,1,99,,,,
6,up,Cocoman & Dr. Kary,Tak už to bal,14,1,78,,,,
7,up,Bob Marley & The Wailers,Is This Love,7,5,99,,,,
8,up,Shaggy,Boombastic,8,3,99,,,,
9,down,Sean Paul,Temperature,5,1,99,,,,
10,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,3,15,,,,
11,up,Dr. Alban,It's My Life,19,3,98,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,99,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,2,99,,,,
14,down,Cocoman,Jedna láska (feat. The Solid Vibes),9,3,78,,,,
15,-,Natty Bong,I Will Always Love You,-,15,5,,,,
16,up,Miyagi,Jamm (feat. TumaniYO),29,11,99,,,,
17,down,Paris Boy,Problemas,15,3,27,,,,
18,up,Cocoman,Terorista,20,13,99,,,,
19,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),31,13,99,,,,
20,up,Kevin Lyttle,Turn Me On,38,8,99,,,,
21,up,Christopher Martin,Paper Loving,42,1,30,,,,
22,down,Bob Marley & The Wailers,Buffalo Soldier,16,8,99,,,,
23,up,UB40,(I Can't Help) Falling in Love With You,23,6,98,,,,
24,up,Shaggy,It Wasnt Me,25,14,13,,,,
25,down,Miyagi,Angel,21,7,99,,,,
26,down,Inner Circle,Sweat (A La La La La Long),13,5,99,,,,
27,up,Bob Marley & The Wailers,Redemption Song,43,12,99,,,,
28,-,Sublime Reggae Kings,Ho Hey,-,28,2,,,,
29,-,Sekiz,Gold Mercury Tok (Rap Remix),-,29,2,,,,
30,down,UB40,Red Red Wine (Edit),18,10,99,,,,
31,-,Cocoman & Solid Vibes,Stoupám,-,16,81,,,,
32,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),61,16,89,,,,
33,-,Bob Marley & The Wailers,Sun Is Shining,-,19,67,,,,
34,up,United Flavour,Candela (feat. Medial Banana),56,19,76,,,,
35,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],46,4,99,,,,
36,up,5'nizza,Солдат,62,16,78,,,,
37,down,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),28,15,98,,,,
38,-,Pinky Dread & Shelly Sony,Killing Me Softly with Her Song,-,38,1,,,,
39,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,11,98,,,,
40,down,Jawsh 685,Laxed (Siren Beat),37,4,70,,,,
41,up,Netherfriends,Weed Queen (feat. Ssxog),59,19,52,,,,
42,down,Heľenine Oči,Naka,27,20,26,,,,
43,up,Bob Marley & The Wailers,Stir It Up,63,13,97,,,,
44,-,The Wailers,I Shot the Sheriff,-,11,96,,,,
45,-,Fast Food Orchestra,Z pohádky do pohádky,-,23,20,,,,
46,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),36,4,92,,,,
47,up,Medial Banana,Staré Časy (feat. Polemic),60,25,68,,,,
48,down,Sean Paul & Tove Lo,Calling On Me,44,1,86,,,,
49,up,Stick Figure,Smokin' Love (feat. Collie Buddz),93,32,35,,,,
50,-,J Boog,Let's Do It Again,-,28,8,,,,
51,-,Conkarah,Banana (feat. Shaggy),-,13,33,,,,
52,-,Beres Hammond,Tempted To Touch,-,52,1,,,,
53,-,John Holt,Stick By Me,-,53,1,,,,
54,-,Sto zvířat,Dívka T.,-,19,12,,,,
55,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],74,2,20,,,,
56,down,Irie Révoltés,Rebelles,26,5,94,,,,
57,down,Urban Robot,/hai taim/ (feat. Messenjah),32,15,90,,,,
58,-,Sto zvířat,Kopretiny,-,26,6,,,,
59,up,Sto zvířat,Hraju Na Klavír V Bordelu,90,31,17,,,,
60,-,Inner Circle,Games People Play,-,21,54,,,,
61,-,L.A.B.,In the Air,-,61,1,,,,
62,down,Colectiv,Hop Hop,41,25,83,,,,
63,-,UB40,One in Ten,-,63,1,,,,
64,-,Jamaican Reggae Cuts,Summertime,-,64,2,,,,
65,-,UB40,Red Red Wine (12'' Version),-,22,26,,,,
66,-,Colectiv,Cestu Najdem,-,42,49,,,,
67,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,51,7,,,,
68,up,Bob Marley & The Wailers,Concrete Jungle,80,30,44,,,,
69,up,Blaiz Fyah & Tribal Kush,Bad,77,31,9,,,,
70,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),96,6,56,,,,
71,-,Urban Robot,"Ur Mír, Ur Love",-,71,2,,,,
72,-,Dexta Daps & Drumma Boy,WiFi,-,72,1,,,,
73,-,Medial Banana,Pálime weed,-,37,28,,,,
74,-,Svihadlo,Zelený List,-,50,17,,,,
75,-,Urban Robot,/hai taim/ (Remix) [feat. Messenjah],-,72,2,,,,
76,-,Cocoman & Solid Vibes,Vděčnej,-,39,19,,,,
77,-,UB40,Strange Fruit,-,77,1,,,,
78,-,Žádnej Stres,Ronovský král,-,50,2,,,,
79,-,Ub40,Come Back Darling,-,79,1,,,,
80,-,UB40,Where Did I Go Wrong,-,80,1,,,,
81,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),78,4,21,,,,
82,-,UB40,If It Happens Again,-,82,1,,,,
83,-,UB40,King,-,83,1,,,,
84,-,UB40,Higher Ground,-,84,1,,,,
85,down,Sister Nancy,Bam Bam,58,7,92,,,,
86,down,The Wailers,"Get Up, Stand Up",30,14,97,,,,
87,down,Cocoman & Messenjah,Za Obzorem,40,16,93,,,,
88,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,88,1,,,,
89,-,UB40,Sing Our Own Song,-,89,1,,,,
90,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,31,10,,,,
91,-,Stick Figure,Shine,-,71,3,,,,
92,-,Miyagi,Trenchtown,-,24,71,,,,
93,-,Ras Kuuku,Wo (You),-,93,1,,,,
94,down,Bob Marley & The Wailers,Exodus,35,16,89,,,,
95,-,Stand High Patrol,The Big Tree,-,61,6,,,,
96,down,Wayne Wonder,No Letting Go,66,38,36,,,,
97,-,Sto zvířat,Čtvero ročních období,-,39,9,,,,
98,-,Matisyahu,Sunshine,-,61,5,,,,
99,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,48,,,,
100,-,Anass Marbouh,Love Nwantiti (Slowed) [feat. Ckay & ElGrandeToto],-,81,2,,,,
