Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,7,,,,
2,up,Rybičky 48,Léto,4,1,7,,,,
3,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,7,,,,
4,down,Inner Circle,Bad Boys (Theme from COPS),3,1,7,,,,
5,up,Sean Paul,Temperature,7,1,7,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,7,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,10,1,7,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,5,7,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,7,,,,
10,down,Koffee,W (feat. Gunna),9,2,4,,,,
11,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),15,10,7,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,8,7,,,,
13,up,Koffee,Toast,19,10,7,,,,
14,up,Shaggy,Boombastic,18,3,7,,,,
15,down,Inner Circle,Sweat (A La La La La Long),14,5,7,,,,
16,up,Bob Marley & The Wailers,Redemption Song,21,12,7,,,,
17,up,Shenseea & Tyga,Blessed,25,17,7,,,,
18,up,UB40,Red Red Wine (Edit),28,10,7,,,,
19,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),24,11,7,,,,
20,down,Kevin Lyttle,Turn Me On,13,8,7,,,,
21,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],20,4,7,,,,
22,up,Irie Révoltés,Rebelles,30,5,2,,,,
23,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,13,7,,,,
24,down,Miyagi,Jamm (feat. TumaniYO),12,11,7,,,,
25,up,Cocoman,Terorista,39,13,7,,,,
26,up,Miyagi,Angel,29,7,7,,,,
27,down,Bob Marley & The Wailers,Stir It Up,16,13,7,,,,
28,-,Miyagi,Trenchtown,-,24,4,,,,
29,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],73,3,7,,,,
30,up,Cocoman & Messenjah,Za Obzorem,36,16,7,,,,
31,down,The Wailers,"Get Up, Stand Up",23,14,7,,,,
32,up,Urban Robot,/hai taim/ (feat. Messenjah),47,15,6,,,,
33,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),33,15,7,,,,
34,down,Sean Paul & Major Lazer,Tip Pon It,32,12,7,,,,
35,up,Dr. Alban,It's My Life,89,3,7,,,,
36,down,Koffee,Rapture,22,22,7,,,,
37,up,Enur,Calabria 2007 (feat. Natasja),41,10,7,,,,
38,up,Miyagi,Sunshine,74,38,5,,,,
39,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),48,18,7,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,16,7,,,,
41,up,5'nizza,Солдат,65,16,4,,,,
42,up,Medial Banana,Staré Časy (feat. Polemic),49,25,6,,,,
43,down,Bob Marley & The Wailers,Exodus,42,16,7,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,98,6,6,,,,
45,-,"Endshpil, Jah-Far & Kolya Manyu",Под одним солнцем,-,42,1,,,,
46,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,30,4,,,,
47,up,Dub Fx,So Are You,83,21,7,,,,
48,down,Cocoman & Solid Vibes,Stoupám,38,16,7,,,,
49,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),31,4,7,,,,
50,-,Messenjah,Podej Mi Ruku,-,50,3,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,34,21,6,,,,
52,-,Popcaan,Promise,-,25,1,,,,
53,up,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),86,29,7,,,,
54,-,Rida Radar & Captayn Freeman,Ready,-,21,6,,,,
55,up,Wayne Wonder,No Letting Go,67,38,6,,,,
56,down,Colectiv,Hop Hop,27,25,7,,,,
57,up,The Joe Gibbs Family of Artists & Beres Hammond,Winter Wonderland (feat. Beres Hammond),91,57,2,,,,
58,up,J Boog,Let's Do It Again,68,1,7,,,,
59,down,The Wailers,I Shot the Sheriff,45,11,7,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),94,42,3,,,,
61,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,39,5,,,,
62,-,Dub Fx,Birds and the Bees,-,60,1,,,,
63,up,Medial Banana,Nemôžem Prestať,79,61,4,,,,
64,-,Sevana,Haul & Pull (DUB),-,64,1,,,,
65,-,Sattatree,Feeling Irie,-,65,1,,,,
66,-,Anthony B,Hungry,-,66,1,,,,
67,-,Alika & La Sista,Ital Love,-,67,1,,,,
68,-,Junior Dread & Cultural Warriors,Police Freestyle (3B1C),-,68,1,,,,
69,-,The San Antones & Soom T,Get Ready,-,69,1,,,,
70,-,Lloyd Parks,My Miss World (Dub),-,70,1,,,,
71,-,Shaggy,Boombastic,-,54,1,,,,
72,-,Sly & Robbie,Gas Water Dub,-,72,1,,,,
73,-,Medial Banana,Môžem Všetko,-,35,4,,,,
74,down,Mihey & Jumanji,Сука любовь,70,36,7,,,,
75,-,リー・ペリー,Above And Beyond,-,75,1,,,,
76,up,Inner Circle,Games People Play,100,21,3,,,,
77,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,36,3,,,,
78,-,Humbleton,Rifle,-,78,1,,,,
79,down,Bob Marley & The Wailers,Waiting In Vain,44,17,7,,,,
80,-,United Flavour,Candela (feat. Medial Banana),-,19,3,,,,
81,-,Netherfriends,Weed Detox (feat. Blake Rules),-,81,1,,,,
82,-,Gyptian,Hold You (Hold Yuh),-,38,6,,,,
83,down,Sister Nancy,Bam Bam,77,7,6,,,,
84,-,5'nizza,Весна (Правильная версия),-,36,2,,,,
85,-,Alborosie,The Unforgiven (feat. Raging Fyah),-,52,2,,,,
86,-,Cocoman & Solid Vibes,Karnevalová,-,42,1,,,,
87,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,46,3,,,,
88,down,Cocoman & Solid Vibes,Vděčnej,75,39,3,,,,
89,-,Vybz Kartel,Fever,-,29,2,,,,
90,-,Bob Marley & The Wailers,Ambush In the Night,-,34,3,,,,
91,-,Shaggy,Oh Carolina,-,91,1,,,,
92,-,Don Omar,Dile,-,91,1,,,,
93,down,Smola a Hrušky,Štěstíčko (feat. Martina Pártlová & Doctor P.P.),46,26,7,,,,
94,down,Bob Marley & The Wailers,Jamming,63,34,6,,,,
95,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,95,1,,,,
96,down,Dexta Daps & Masicka,Leader,35,35,4,,,,
97,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,50,1,,,,
98,-,J Capri & Charly Black,Whine & Kotch,-,53,2,,,,
99,-,Dub Fx,Fake Paradise,-,50,3,,,,
100,-,Sto zvířat,Struny Podzimu,-,51,1,,,,
