Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,133,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,133,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,5,2,133,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,65,,,,
5,up,Sean Paul,Temperature,9,1,133,,,,
6,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,4,50,,,,
7,down,Inner Circle,Bad Boys (Theme from COPS),6,1,133,,,,
8,up,Cocoman,Jedna láska (feat. The Solid Vibes),10,3,112,,,,
9,down,Bob Marley & The Wailers,Is This Love,8,5,133,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,133,,,,
11,up,Shaggy,Boombastic,15,3,133,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",3,3,133,,,,
13,up,Cocoman & Dr. Kary,Tak už to bal,13,1,112,,,,
14,up,Shaggy,It Wasnt Me,19,14,46,,,,
15,up,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],40,5,21,,,,
16,down,Inner Circle,Sweat (A La La La La Long),11,5,133,,,,
17,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,32,3,49,,,,
18,up,Miyagi,Angel,61,12,10,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,8,133,,,,
20,down,Alan Murin & Raunii,ELEY,16,11,4,,,,
21,up,Cocoman,Terorista,49,13,133,,,,
22,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),14,13,133,,,,
23,up,Bob Marley & The Wailers,Stir It Up,44,13,128,,,,
24,up,Sister Nancy,Bam Bam,30,7,126,,,,
25,-,UB40,Red Red Wine (12'' Version),-,22,33,,,,
26,-,UB40,Red Red Wine (Edit),-,10,132,,,,
27,up,Christopher Martin,Paper Loving,53,1,62,,,,
28,up,Miyagi,Jamm (feat. TumaniYO),33,11,133,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),86,11,131,,,,
30,up,Manudigital,Only Just Begun (feat. Joseph Cotton),41,10,29,,,,
31,up,Heľenine Oči,Naka,39,20,50,,,,
32,-,Sean Paul & Major Lazer,Tip Pon It,-,12,74,,,,
33,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),55,16,21,,,,
34,up,"Cocoman, Kája Leskovec & Kühnův dětský sbor",Stoupám (Pro Světlušku),34,15,129,,,,
35,up,Colectiv,Hop Hop,36,25,113,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,52,19,100,,,,
37,-,Jahmiel,U Me Luv,-,37,6,,,,
38,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],29,4,130,,,,
39,up,Messenjah,Weedkend,72,7,110,,,,
40,up,Bob Marley & The Wailers,Satisfy My Soul,54,21,101,,,,
41,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),24,10,43,,,,
42,down,Bob Marley & The Wailers,Redemption Song,20,12,129,,,,
43,up,Cocoman & Messenjah,Za Obzorem,67,16,124,,,,
44,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,34,23,,,,
45,down,Dub Fx,So Are You,23,21,109,,,,
46,down,Bob Marley & The Wailers,Jamming,35,34,94,,,,
47,down,United Flavour,Candela (feat. Medial Banana),21,19,97,,,,
48,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,12,13,,,,
49,-,Cocoman & Solid Vibes,Stoupám,-,16,107,,,,
50,up,Medial Banana,Pálime weed,68,37,40,,,,
51,down,Bob Marley & The Wailers,Waiting In Vain,50,17,108,,,,
52,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,16,114,,,,
53,-,5'nizza,Солдат,-,16,107,,,,
54,down,Sean Paul & Tove Lo,Calling On Me,31,1,116,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,12,6,131,,,,
56,-,Jahmiel,Beautiful (feat. Stonebwoy),-,56,1,,,,
57,-,Inner Circle,Games People Play,-,21,79,,,,
58,down,Paris Boy,Problemas,51,3,61,,,,
59,-,Jimmy Cliff,I Can See Clearly Now,-,23,2,,,,
60,down,Kevin Lyttle,Turn Me On,45,8,130,,,,
61,-,Jahmiel,Legend (feat. Masicka),-,43,2,,,,
62,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,31,,,,
63,-,Skillibeng,Crocodile Teeth,-,31,18,,,,
64,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,6,79,,,,
65,-,Solidskid,Gimme,-,48,1,,,,
66,down,Medial Banana,Staré Časy (feat. Polemic),46,25,90,,,,
67,down,Netherfriends,Weed Queen (feat. Ssxog),27,19,80,,,,
68,up,Smola a Hrušky,Som Najebaný,81,30,40,,,,
69,-,Urban Robot,"Zdrave Telo, Zdravy Duch (feat. Cagi Beatbox)",-,39,5,,,,
70,-,Harry Mudie,Full Dose of Dub (Remastered),-,70,1,,,,
71,-,Urban Robot,Shopping (feat. Annabelle),-,71,1,,,,
72,up,J Boog,Let's Do It Again,83,1,126,,,,
73,-,Dub Fx,Teach,-,48,5,,,,
74,down,Urban Robot,/hai taim/ (feat. Messenjah),26,15,115,,,,
75,-,Stick Figure,Sound of the Sea,-,59,4,,,,
76,-,Urban Robot,Horší Nebudem (feat. Colectiv & Medial Banana),-,29,75,,,,
77,-,Mikkim & Caloosh,Guns of Kingston (feat. Zareb & Squeechie) [2021 Mix],-,77,1,,,,
78,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),22,4,122,,,,
79,down,Irie Révoltés,Rebelles,47,5,128,,,,
80,down,Maxi Priest,Close to You,62,22,54,,,,
81,-,Koffee,Toast,-,10,99,,,,
82,-,Shabba Ranks,Mr. Loverman,-,80,7,,,,
83,-,Stand High Patrol,Brest Bay,-,67,5,,,,
84,-,Skillibeng,Whap Whap (feat. F.S.),-,78,2,,,,
85,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,57,9,,,,
86,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,46,,,,
87,down,Taiwan Mc,Let the Weed Bun (feat. Davojah),66,37,34,,,,
88,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,18,107,,,,
89,-,Koffee,Pull Up,-,19,12,,,,
90,down,Koffee,W (feat. Gunna),64,2,108,,,,
91,-,Demarco,Ride,-,91,1,,,,
92,down,The Wailers,"Get Up, Stand Up",28,14,127,,,,
93,down,Shenseea,Pon Mi,25,25,11,,,,
94,-,Fast Food Orchestra,Harém,-,39,12,,,,
95,-,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,-,50,5,,,,
96,-,Skillibeng,Brand New Gun,-,96,1,,,,
97,-,Conkarah,Banana (feat. Shaggy),-,13,34,,,,
98,-,Fast Food Orchestra,Bezbranná (feat. Smola a Hrušky),-,39,30,,,,
99,-,Fast Food Orchestra,Sousedi,-,81,3,,,,
100,-,Dub Fx,Blessings,-,51,5,,,,
