Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tedeschi Trucks Band,Made Up Mind,2,1,234,,,,
2,down,Slash,Orgy of the Damned,1,1,2,,,,
3,up,Tedeschi Trucks Band,Live: Everybody's Talkin',3,1,238,,,,
4,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,5,1,238,,,,
5,up,Buddy Guy,Rhythm & Blues,6,3,238,,,,
6,up,Gary Moore,Still Got the Blues,7,1,238,,,,
7,up,Robert Johnson,The Centennial Collection,8,1,236,,,,
8,up,Hugh Laurie,Let Them Talk,9,7,238,,,,
9,up,Joe Bonamassa,Blues of Desperation,10,2,237,,,,
10,up,Hugh Laurie,Didn't It Rain (Deluxe),11,9,238,,,,
11,up,Laith Al-Saadi,Real.,12,10,238,,,,
12,up,The Blues Brothers,Briefcase Full of Blues,13,11,238,,,,
13,up,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),14,12,238,,,,
14,up,Joe Bonamassa,Different Shades of Blue,15,13,238,,,,
15,up,Johnny Winter,Step Back,16,14,238,,,,
16,up,Keb' Mo',The Reflection (Deluxe Edition),17,15,238,,,,
17,up,Jimi Hendrix,Blues,18,1,236,,,,
18,up,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,19,16,238,,,,
19,up,Albert King,The Best of Albert King (Remastered),20,2,152,,,,
20,up,The Rolling Stones,Blue & Lonesome,21,1,212,,,,
21,up,Robert Cray,Strong Persuader,22,1,149,,,,
22,up,B.B. King,Deuces Wild,23,19,238,,,,
23,up,Keb' Mo',Bluesamericana,24,20,238,,,,
24,up,Beth Hart & Joe Bonamassa,Seesaw,25,22,238,,,,
25,up,Larry Carlton & Robben Ford,Unplugged,26,23,238,,,,
26,up,Joe Bonamassa,Beacon Theatre (Live from New York),27,24,238,,,,
27,down,Ukays,Bisa Berbisa (Akustika),4,1,22,,,,
28,up,Band of Gypsys,Fillmore East (Live),28,3,238,,,,
29,up,Owen Campbell,Sunshine Road,29,18,238,,,,
30,up,Joe Bonamassa,Dust Bowl,30,2,238,,,,
31,up,Joe Bonamassa,Blues Deluxe,31,2,234,,,,
32,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",32,30,238,,,,
33,up,Robert Johnson,King of the Delta Blues Singers,33,2,238,,,,
34,up,Marino,Blues for Lovers,34,1,236,,,,
35,up,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',35,20,238,,,,
36,up,Keb' Mo',Keb' Mo',36,32,238,,,,
37,up,Muddy Waters,The Chess Box,37,1,149,,,,
38,up,"Christone ""Kingfish"" Ingram",Kingfish,38,33,238,,,,
39,up,Eric Clapton,Blues,39,1,210,,,,
40,up,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,40,5,134,,,,
41,up,Muddy Waters,The Folk Singer,41,1,169,,,,
42,up,The Lachy Doley Group,Live at Blues on Broadbeach 2016,42,35,238,,,,
43,up,Bluesbette,30$gig,43,36,238,,,,
44,up,Various Artists,The Rough Guide to Blues Women,44,38,238,,,,
45,up,Mal Imran,Ku Sedar - EP,45,39,238,,,,
46,up,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",46,40,238,,,,
47,up,Buddy Guy,Born To Play Guitar,47,41,238,,,,
48,up,Luca Sestak,New Way,48,4,132,,,,
49,up,Joe Bonamassa,Live from the Royal Albert Hall,49,2,238,,,,
50,up,Gary Moore,Blues for Greeny,50,3,97,,,,
51,up,Jimmy Reed,40 Must Have Reed,51,43,238,,,,
52,up,Gary Moore,The Best of the Blues,52,1,81,,,,
53,up,Robert Cray,Nothin' But Love,53,44,238,,,,
54,up,Simon McBride,Crossing the Line,54,1,37,,,,
