Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,Slash,Orgy of the Damned,-,1,1,,,,
2,up,Tedeschi Trucks Band,Made Up Mind,2,1,233,,,,
3,up,Tedeschi Trucks Band,Live: Everybody's Talkin',3,1,237,,,,
4,down,Ukays,Bisa Berbisa (Akustika),1,1,21,,,,
5,down,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,4,1,237,,,,
6,down,Buddy Guy,Rhythm & Blues,5,3,237,,,,
7,down,Gary Moore,Still Got the Blues,6,1,237,,,,
8,down,Robert Johnson,The Centennial Collection,7,1,235,,,,
9,down,Hugh Laurie,Let Them Talk,8,7,237,,,,
10,down,Joe Bonamassa,Blues of Desperation,9,2,236,,,,
11,down,Hugh Laurie,Didn't It Rain (Deluxe),10,9,237,,,,
12,down,Laith Al-Saadi,Real.,11,10,237,,,,
13,down,The Blues Brothers,Briefcase Full of Blues,12,11,237,,,,
14,down,Joe Bonamassa,Muddy Wolf At Red Rocks (Live),13,12,237,,,,
15,down,Joe Bonamassa,Different Shades of Blue,14,13,237,,,,
16,down,Johnny Winter,Step Back,15,14,237,,,,
17,down,Keb' Mo',The Reflection (Deluxe Edition),16,15,237,,,,
18,down,Jimi Hendrix,Blues,17,1,235,,,,
19,down,Buddy Guy,Buddy's Baddest: The Best of Buddy Guy,18,16,237,,,,
20,down,Albert King,The Best of Albert King (Remastered),19,2,151,,,,
21,down,The Rolling Stones,Blue & Lonesome,20,1,211,,,,
22,down,Robert Cray,Strong Persuader,21,1,148,,,,
23,down,B.B. King,Deuces Wild,22,19,237,,,,
24,down,Keb' Mo',Bluesamericana,23,20,237,,,,
25,down,Beth Hart & Joe Bonamassa,Seesaw,24,22,237,,,,
26,down,Larry Carlton & Robben Ford,Unplugged,25,23,237,,,,
27,down,Joe Bonamassa,Beacon Theatre (Live from New York),26,24,237,,,,
28,down,Band of Gypsys,Fillmore East (Live),27,3,237,,,,
29,down,Owen Campbell,Sunshine Road,28,18,237,,,,
30,down,Joe Bonamassa,Dust Bowl,29,2,237,,,,
31,down,Joe Bonamassa,Blues Deluxe,30,2,233,,,,
32,down,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",31,30,237,,,,
33,down,Robert Johnson,King of the Delta Blues Singers,32,2,237,,,,
34,down,Marino,Blues for Lovers,33,1,235,,,,
35,down,Keb' Mo',Martin Scorsese Presents the Blues: Keb' Mo',34,20,237,,,,
36,down,Keb' Mo',Keb' Mo',35,32,237,,,,
37,down,Muddy Waters,The Chess Box,36,1,148,,,,
38,down,"Christone ""Kingfish"" Ingram",Kingfish,37,33,237,,,,
39,down,Eric Clapton,Blues,38,1,209,,,,
40,down,Muddy Waters & The Rolling Stones,Live At the Checkerboard Lounge,39,5,133,,,,
41,down,Muddy Waters,The Folk Singer,40,1,168,,,,
42,down,The Lachy Doley Group,Live at Blues on Broadbeach 2016,41,35,237,,,,
43,down,Bluesbette,30$gig,42,36,237,,,,
44,down,Various Artists,The Rough Guide to Blues Women,43,38,237,,,,
45,down,Mal Imran,Ku Sedar - EP,44,39,237,,,,
46,down,Leyla McCalla,"A Day for the Hunter, a Day for the Prey",45,40,237,,,,
47,down,Buddy Guy,Born To Play Guitar,46,41,237,,,,
48,down,Luca Sestak,New Way,47,4,131,,,,
49,down,Joe Bonamassa,Live from the Royal Albert Hall,48,2,237,,,,
50,down,Gary Moore,Blues for Greeny,49,3,96,,,,
51,down,Jimmy Reed,40 Must Have Reed,50,43,237,,,,
52,down,Gary Moore,The Best of the Blues,51,1,80,,,,
53,down,Robert Cray,Nothin' But Love,52,44,237,,,,
54,down,Simon McBride,Crossing the Line,53,1,36,,,,
