Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dana & Fr. Kevin Scallon,The Glorious Mysteries,2,1,17,,,,
2,up,Dana & Fr. Kevin Scallon,The Joyful Mysteries,4,1,17,,,,
3,up,Michael English,Holding Out Hope to You,22,1,33,,,,
4,down,Dana & Fr. Kevin Scallon,The Sorrowful Mysteries,3,1,17,,,,
5,up,Ray An Fuentes,Thank You,12,2,76,,,,
6,down,Amy Grant,That's What Love Is For,1,1,73,,,,
7,-,Melissa Hillard,Goodbye (Until We Meet Again),-,7,1,,,,
8,up,Hillsong Worship,I Surrender,21,1,51,,,,
9,down,I.D.O.4,Awit Ng Puso,6,3,3,,,,
10,-,Hillsong Worship,Fresh Wind,-,5,26,,,,
11,down,"Various Artists, Various Artists & Various Artists",There You Are,10,4,7,,,,
12,down,Hillsong Worship,Love So Great,5,2,4,,,,
13,up,Steven Curtis Chapman,I Will Be Here (Live),16,1,92,,,,
14,up,Jay Leach,Just As I Am,31,3,37,,,,
15,-,Luis Baldomaro,"Ikaw Ang Diyos, Ikaw Ang Hari",-,10,1,,,,
16,down,Hillsong UNITED,Stay and Wait,11,5,4,,,,
17,up,Hillsong Worship,So Will I (100 Billion X),37,3,24,,,,
18,down,Hillsong Live,The Freedom We Know,9,9,4,,,,
19,-,Hillsong UNITED,Stay and Wait (Reloaded),-,19,2,,,,
20,-,Hillsong Worship,What a Beautiful Name,-,8,10,,,,
21,-,Hillsong Worship,Who You Say I Am (Studio Version),-,8,3,,,,
22,down,Hillsong Young & Free,Sinking Deep,7,7,4,,,,
23,down,Hillsong Worship,What a Beautiful Name,20,9,12,,,,
24,-,Asop,Sa Bawat Araw (feat. Shanne Velasco),-,2,15,,,,
25,down,Rick & Renan,Deus,23,19,6,,,,
26,up,The Afters,Life Is Beautiful,34,1,28,,,,
27,-,World of Praise,My Jesus My Saviour,-,23,2,,,,
28,-,Various Artists,Sing to the King,-,19,5,,,,
29,-,Amy Grant,"Baby, Baby",-,7,5,,,,
30,-,Asop,God Has His Purpose (feat. Ethan Loukas),-,1,71,,,,
31,-,Hillsong Worship,All of My Days,-,15,3,,,,
32,-,Praise Hymn,How Great Is Our God (Medium With Background Vocals) [Performance Track],-,8,6,,,,
33,-,Sandi Patty,Upon This Rock,-,33,1,,,,
34,down,Cherise Katriel,WALANG KATULAD,14,1,25,,,,
35,-,Lakewood Live,You Are Good (Live),-,35,4,,,,
36,-,Vineyard Music,Draw Me Close,-,10,1,,,,
37,-,Various Artists,Lord Have Mercy,-,18,3,,,,
38,-,Integrity Worship Musicians,The Still Waters (Interlude),-,2,18,,,,
39,-,Hillsong Worship,The Power of Your Love,-,6,1,,,,
40,-,Various Artists,He Reigns,-,22,5,,,,
41,-,Johia,Wala Kang Katulad,-,8,1,,,,
42,-,Third Day,Sing a Song (Remastered),-,40,6,,,,
43,-,ビービー・ワイナンス,Thank You,-,29,1,,,,
44,-,Hillsong Worship,Everyday,-,44,1,,,,
45,-,Newsboys,God's Not Dead (Like a Lion),-,20,2,,,,
46,-,Various Artists,Glory and Honor,-,14,7,,,,
47,-,Ron Kenoly & Integrity's Hosanna! Music,I See the Lord,-,17,8,,,,
48,-,Sonicflood,I Could Sing of Your Love Forever,-,48,1,,,,
49,-,Stoneleigh Worship Band,This Is My Desire (I Give You My Heart),-,10,8,,,,
50,-,Michael W. Smith,This Is Your Time,-,16,8,,,,
51,down,Various Artists,My Glorious,27,10,8,,,,
52,-,Benny Hinn,Jesus Is Alive,-,32,6,,,,
53,-,Israel Houghton,You Are Good,-,13,5,,,,
