Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Grant,That's What Love Is For,14,1,72,,,,
2,up,Dana & Fr. Kevin Scallon,The Glorious Mysteries,3,1,16,,,,
3,up,Dana & Fr. Kevin Scallon,The Sorrowful Mysteries,5,1,16,,,,
4,down,Dana & Fr. Kevin Scallon,The Joyful Mysteries,1,1,16,,,,
5,down,Hillsong Worship,Love So Great,2,2,3,,,,
6,up,I.D.O.4,Awit Ng Puso,11,3,2,,,,
7,up,Hillsong Young & Free,Sinking Deep,25,7,3,,,,
8,-,DC Talk,My Will (Live),-,8,1,,,,
9,up,Hillsong Live,The Freedom We Know,13,9,3,,,,
10,up,"Various Artists, Various Artists & Various Artists",There You Are,23,4,6,,,,
11,up,Hillsong UNITED,Stay and Wait,12,5,3,,,,
12,-,Ray An Fuentes,Thank You,-,2,75,,,,
13,-,Hillsong Young & Free,Love Goes On (Live),-,13,1,,,,
14,-,Cherise Katriel,WALANG KATULAD,-,1,24,,,,
15,-,Twist of Faith,Expecting,-,8,1,,,,
16,-,Steven Curtis Chapman,I Will Be Here (Live),-,1,91,,,,
17,-,Rachel Davies,The Servant King,-,6,5,,,,
18,-,Lee Simon Brown,PAANO MO KINAYA,-,1,23,,,,
19,-,Josie Aiello,Adonai,-,19,1,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,9,11,,,,
21,down,Hillsong Worship,I Surrender,17,1,50,,,,
22,down,Michael English,Holding Out Hope to You,6,1,32,,,,
23,up,Rick & Renan,Deus,40,19,5,,,,
24,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,1,29,,,,
25,-,Trin Panganiban,Pag-Ibig Ko,-,6,7,,,,
26,-,Jamie Rivera,Heal Our Land,-,3,11,,,,
27,-,Various Artists,My Glorious,-,10,7,,,,
28,up,Various Artists,Voice of Truth,33,6,10,,,,
29,-,Infraction,Atlas,-,1,3,,,,
30,up,Royet Casillano,Tanging Ikaw Hesus,49,12,3,,,,
31,up,Jay Leach,Just As I Am,37,3,36,,,,
32,-,Lenny LeBlanc,There Is None Like You,-,3,9,,,,
33,-,Asop,Kislap (feat. Jessa Mae Gabon),-,5,2,,,,
34,down,The Afters,Life Is Beautiful,4,1,27,,,,
35,-,Clinton Gorham,You're the One,-,16,1,,,,
36,-,Hillsong UNITED,Stay and Wait (Acoustic Version),-,36,1,,,,
37,-,Hillsong Worship,So Will I (100 Billion X),-,3,23,,,,
