Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael English,Holding Out Hope to You,4,1,27,,,,
2,down,Dana & Fr. Kevin Scallon,The Glorious Mysteries,1,1,11,,,,
3,-,All Sons & Daughters,Hear the Sound,-,3,1,,,,
4,up,Jay Leach,Just As I Am,22,3,34,,,,
5,up,Dino,Precious Memories,26,4,9,,,,
6,up,Sean Butler,Bless the Lord (10 000 reasons),14,6,13,,,,
7,down,Dana & Fr. Kevin Scallon,The Sorrowful Mysteries,2,1,11,,,,
8,down,Lee Simon Brown,PAANO MO KINAYA,6,1,21,,,,
9,down,Dana & Fr. Kevin Scallon,The Joyful Mysteries,8,1,11,,,,
10,up,Hillsong Worship,Fresh Wind,27,5,22,,,,
11,up,Roche,Lady Gaga,15,1,15,,,,
12,-,"Various Artists, Various Artists & Various Artists",There You Are,-,4,2,,,,
13,-,MercyMe,Greater,-,13,1,,,,
14,up,Vander Sousa,Perto Quero Está,38,14,2,,,,
15,-,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,-,15,1,,,,
16,down,FairHope,As the Deer,13,6,3,,,,
17,-,Third Day,Thief 2006,-,17,7,,,,
18,-,Luis Baldomaro,Kay Buti-Buti Mo Panginoon (LIVE),-,9,12,,,,
19,-,Hillsong Worship,So Will I (100 Billion X) [Instrumental],-,13,9,,,,
20,down,Cherise Katriel,WALANG KATULAD,11,1,20,,,,
21,-,Phil Wickham,"10,000 Reasons (feat. Matt Redman) [Live]",-,13,6,,,,
22,down,Hillsong Worship,Who You Say I Am,18,12,11,,,,
23,-,World of Praise,My Jesus My Saviour,-,23,1,,,,
24,-,Maranatha! Gospel,My Tribute (To God Be the Glory),-,24,4,,,,
25,down,Various Artists,Take My Life (Holiness),24,5,8,,,,
26,-,Hillsong Worship,Blessed,-,26,1,,,,
27,-,Third Day,Nothing At All,-,12,6,,,,
28,-,Old Time Religion Quartet,Amazing Grace,-,28,2,,,,
29,-,Third Day,Who I Am,-,29,6,,,,
30,-,Various Artists,Sing to the King,-,19,3,,,,
31,down,Steven Curtis Chapman,I Will Be Here (Live),12,1,88,,,,
32,down,Daniel Amoranto,Ikaw Ang Dahilan (Accompaniment),29,1,74,,,,
33,-,Stoneleigh Worship Band,This Is My Desire (I Give You My Heart),-,10,7,,,,
34,-,Crystal Lewis,Just as I Am/ I Surrender All,-,34,7,,,,
35,down,Cola Cabalcar,WANAHAPINPA,9,3,17,,,,
36,down,David A,Long and Winding Road,31,10,4,,,,
37,-,Ron Kenoly & Integrity's Hosanna! Music,Ancient of Days (Live Edit),-,6,8,,,,
38,-,Matt Redman,Wonderful Maker,-,38,1,,,,
39,-,Rev. Timothy Wright & The Chicago Interdenominational Mass Choir,I'm Glad About It,-,39,1,,,,
40,-,Graham Kendrick,"Shine, Jesus, Shine",-,40,3,,,,
41,-,Various Artists,Lord Have Mercy,-,18,2,,,,
42,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",20,1,26,,,,
43,-,Ablaze Music,Piliin ang tunay na Pag-ibig,-,12,4,,,,
44,-,Hillsong Worship,Holding On,-,17,7,,,,
45,-,Sandi Patty,Amazing Grace,-,24,6,,,,
46,-,Leroy A. Rasberry & Lejoya Raberry,Power Glory Honor Praise,-,46,1,,,,
47,-,Carl Tuttle,Hosanna,-,47,1,,,,
48,-,Michael W. Smith,This Is Your Time,-,16,7,,,,
49,down,Hillsong Worship,I Surrender,17,1,45,,,,
50,-,Hillsong Worship,Worthy Is the Lamb,-,13,7,,,,
51,-,Twila Paris,How Beautiful,-,42,2,,,,
52,-,Hillsong Worship,Have Your Way,-,8,8,,,,
53,-,Various Artists,Voice of Truth,-,6,8,,,,
54,-,Third Day,My Hope Is You 2006,-,38,6,,,,
55,-,Third Day,"Alien (Live In Columbus, Ohio 1999)",-,29,8,,,,
56,-,Victoria Bowlin,Jesus I'll Never Forget Medley (Jesus I'll Never Forget / Power in the Blood),-,56,3,,,,
