Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredz,Le stade,6,1,33,,,,
2,down,Koriass,Printemps,1,1,3,,,,
3,up,Brick Casey,ABUSE IS USELESS - (Domestic Violence),4,1,116,,,,
4,up,Doja Cat,Agora Hills,7,1,23,,,,
5,down,SCH,Autobahn,2,2,2,,,,
6,up,Renigade,Tim Hortons (featuring Madd Maxxx and Hopsin),21,1,39,,,,
7,up,FouKi,Bijou,13,2,99,,,,
8,down,Jelly Roll,Save Me,5,1,15,,,,
9,up,Bredd Phox,Zip Recruiter,9,9,4,,,,
10,-,Manau,La tribu de Dana,-,9,176,,,,
11,down,Drake,One Dance (feat. Wizkid & Kyla),8,1,235,,,,
12,up,Loud,Toutes les femmes savent danser,55,1,233,,,,
13,up,Beastie Boys,Fight for Your Right,15,2,224,,,,
14,up,FouKi,Copilote (feat. Jay Scøtt),32,1,162,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),68,3,137,36,2020-02-16,36,2020-02-16
16,down,Lil Uzi Vert,Banned from TV,10,2,22,,,,
17,down,Doja Cat,Paint The Town Red,12,1,39,,,,
18,down,Drake,Too Good (feat. Rihanna),17,4,233,,,,
19,-,Souldia & Jay Scøtt,Grand frère,-,19,12,,,,
20,down,Quadracup & Badmninto,JF Baril,11,4,40,,,,
21,up,Post Malone,Circles,31,1,229,2,2019-10-06,2,2019-10-06
22,up,Drake,Hotline Bling,33,2,235,,,,
23,down,FouKi,80's,18,1,66,,,,
24,down,UPD,Intro,19,8,45,,,,
25,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,12,154,,,,
26,up,Nicki Minaj,Needle (feat. Drake),37,10,20,,,,
27,up,Kevin Gates,Ihop,28,21,9,,,,
28,down,Cfra,Twisted Plot,26,14,49,,,,
29,up,Obia le Chef,Queuleuleu,34,1,81,,,,
30,-,E.R. & Ronin Gray,Bad Coffee Skit,-,30,1,,,,
31,up,Nelly,Just a Dream,48,31,22,,,,
