Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,2,,,,
2,up,Tommy Richman,Million Dollar Baby,3,2,4,,,,
3,down,Drake,Family Matters,2,2,3,,,,
4,up,Kendrick Lamar,euphoria,4,2,3,,,,
5,up,Future & Metro Boomin,Like That,5,1,9,,,,
6,up,Future & Metro Boomin,Type Shit,8,2,9,,,,
7,down,Drake,Push Ups,6,1,5,,,,
8,up,Gunna,TRACK 2,67,8,2,,,,
9,up,Jack Harlow,Lovin On Me,10,1,28,,,,
10,up,Bryson Tiller,Whatever She Wants,11,4,14,,,,
11,up,Travis Scott,FE!N,12,2,43,,,,
12,down,Kendrick Lamar,meet the grahams,7,7,2,,,,
13,up,Gunna,TRACK 8,82,13,2,,,,
14,down,21 Savage,redrum,13,1,19,,,,
15,up,Gunna,Whatsapp (Wassam),41,15,3,,,,
16,up,Gunna,TRACK 5,75,16,2,,,,
17,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),14,2,33,,,,
18,down,Kendrick Lamar,HUMBLE.,15,15,111,,,,
19,up,Gunna,Prada Dem (feat. Offset),83,9,6,,,,
20,down,Kendrick Lamar,Money Trees (feat. Jay Rock),17,17,87,,,,
21,down,Doja Cat,Paint The Town Red,20,1,42,,,,
22,down,Future & Metro Boomin,Cinderella,16,3,9,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,2,151,35,2019-10-06,2,2019-10-13
24,down,Sexyy Red,Get It Sexyy,18,15,8,,,,
25,down,Drake,Nonstop,24,17,132,,,,
26,down,Yeat,If We Being Rëal,19,14,4,,,,
27,up,Future,Low Life (feat. The Weeknd),28,9,71,,,,
28,up,Gunna,TRACK 1,73,28,2,,,,
29,up,Gunna,TRACK 3,79,29,2,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),37,7,237,26,2019-10-06,26,2019-10-06
31,down,GloRilla,Yeah Glo!,26,26,4,,,,
32,down,Travis Scott,I KNOW ?,25,3,43,,,,
33,up,Drake,Passionfruit,38,18,94,,,,
34,down,Drake,Too Good (feat. Rihanna),31,14,71,,,,
35,down,Drake,God's Plan,30,23,124,,,,
36,down,Drake,One Dance (feat. Wizkid & Kyla),33,21,147,,,,
37,down,Eminem,Lose Yourself (Soundtrack Version),32,5,170,36,2020-02-16,36,2020-02-16
38,down,Future,Mask Off,21,14,88,,,,
39,down,Gunna,fukumean,36,1,49,,,,
40,down,G-Eazy,Lady Killers II (Christoph Andersson Remix),29,11,9,,,,
41,down,Travis Scott,MY EYES,34,7,43,,,,
42,down,21 Savage,Bank Account,39,34,62,,,,
43,up,Gunna,TRACK 9,84,43,2,,,,
44,down,Eminem,Without Me,43,14,125,,,,
45,down,J. Cole,No Role Modelz,44,9,190,,,,
46,down,Lay Bankz,Tell Ur Girlfriend,27,10,6,,,,
47,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),55,1,116,,,,
48,up,Travis Scott,BUTTERFLY EFFECT,48,40,26,,,,
49,down,French Montana,Unforgettable (feat. Swae Lee),46,29,149,,,,
50,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,40,50,,,,
51,up,Post Malone,rockstar (feat. 21 Savage),52,23,210,,,,
52,down,Drake,Nice For What,49,21,78,,,,
53,down,Don Toliver,Bandit,40,11,16,,,,
54,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),47,1,142,,,,
55,down,Mac Miller,The Spins,50,20,136,,,,
56,down,50 Cent,In Da Club,53,9,154,,,,
57,up,Post Malone,Circles,64,2,231,2,2019-10-06,2,2019-10-06
58,down,Eminem,Shake That (feat. Nate Dogg),56,45,92,,,,
59,down,A$AP Rocky,Sundress,51,44,4,,,,
60,down,Future,Life Is Good (feat. Drake),59,1,141,86,2020-01-12,6,2020-01-19
61,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),45,5,74,,,,
62,down,Kendrick Lamar,LOVE. (FEAT. ZACARI.),54,54,4,,,,
63,down,Drake,Mob Ties,58,58,35,,,,
64,down,Eminem,Mockingbird,60,14,83,,,,
65,up,Lil Baby,Sum 2 Prove,69,6,114,50,2020-01-19,50,2020-01-19
66,down,Eminem,The Real Slim Shady,62,20,136,,,,
67,down,Travis Scott,MELTDOWN,63,1,43,,,,
68,down,Kanye West,Stronger,57,57,40,,,,
69,down,Kanye West,Heartless,66,11,108,,,,
70,down,Lil Baby,Freestyle,22,3,99,,,,
71,up,Kanye West,Runaway (feat. Pusha T),74,17,30,,,,
72,up,Future,WAIT FOR U (feat. Drake & Tems),78,2,107,,,,
73,down,Future & Metro Boomin,We Still Don't Trust You,35,3,6,,,,
74,down,Kendrick Lamar,"Bitch, Don’t Kill My Vibe",70,70,2,,,,
75,up,Gunna,TRACK 7,86,75,2,,,,
76,-,"Shoreline Mafia, OhGeesy & Fenix Flexin",HEAT STICK,-,76,1,,,,
77,up,Gunna,TRACK 11,88,77,2,,,,
78,-,Lithe,Fall Back,-,78,1,,,,
79,-,Drake,In My Feelings,-,78,4,,,,
80,down,J. Cole,Power Trip (feat. Miguel),68,66,23,,,,
81,up,Shubh,MVP,99,81,2,,,,
82,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,31,89,,,,
83,up,Gunna,TRACK 10,90,83,2,,,,
84,up,21 Savage & Metro Boomin,Runnin,85,4,50,89,2020-10-04,19,2020-10-11
85,up,Lil Baby,Low Down,100,4,61,,,,
86,down,Kanye West & Ty Dolla $ign,Carnival,9,1,15,,,,
87,up,Gunna,TRACK 12,93,87,2,,,,
88,down,Drake,First Person Shooter (feat. J. Cole),61,2,33,,,,
89,-,Lil Baby,Woah,-,4,45,65,2019-11-10,19,2019-11-24
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,39,76,,,,
91,up,Gunna,TRACK 17,95,91,2,,,,
92,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),91,2,76,,,,
93,-,Drake,Controlla,-,84,4,,,,
94,down,Drake,In My Feelings,65,57,31,,,,
95,up,ニッキー・ミナージュ,Starships,97,83,41,,,,
96,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,121,,,,
97,-,A Boogie wit da Hoodie,Body (feat. Cash Cobain),-,97,1,,,,
98,up,Flo Rida,Low (feat. T-Pain),98,62,95,,,,
99,down,Kendrick Lamar & SZA,All the Stars,71,71,4,,,,
100,down,Gunna,TRACK 13,96,96,2,,,,
