Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",1,1,240,,,,
2,up,Dengue Dengue Dengue,La Alianza Profana,2,1,241,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,1,240,,,,
4,up,Varios Artistas,Bossa N Roses,4,3,241,,,,
5,up,Steve Aoki,Wonderland,7,4,241,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),8,5,241,,,,
7,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,9,1,239,,,,
8,-,Varsovia,Recursos Inhumanos,-,8,1,,,,
9,up,Hot Natured,Different Sides of the Sun,10,7,241,,,,
10,up,Various Artists,Bossa N' Marley,11,9,241,,,,
11,up,Empire of the Sun,Walking On a Dream (Special Edition),12,5,241,,,,
12,up,Varios Artistas,Bossa N Marley (Bonus Version),13,11,241,,,,
13,up,Grimes,Art Angels,14,6,240,,,,
14,down,Smooth Times,Smooth Times Play Madonna Chill Out,6,6,2,,,,
15,up,Jungle,Jungle,15,13,241,,,,
16,up,Café del Mar,The Very Best of Cafe del Mar Music,16,14,241,,,,
17,up,Café del Mar,Café del Mar ChillHouse - Mix 6,17,15,241,,,,
18,up,Café del Mar,Café del Mar - Terrace Mix 2,18,16,241,,,,
19,up,Varios Artistas,Bossa N' Madonna,19,9,241,,,,
20,up,Tiësto,Just Be,20,9,241,,,,
21,up,Novalima,Coba Coba Remixed,21,19,241,,,,
22,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",22,7,232,,,,
23,up,Hardwell,Spaceman - EP,23,20,241,,,,
24,up,Varios Artistas,Bossa N' Stones,24,17,241,,,,
25,up,Boards of Canada,Tomorrow's Harvest,25,23,241,,,,
26,up,Stars On 45,The Very Best of Stars On 45,26,12,241,,,,
27,up,Enigma,MCMXC a.D.,27,19,239,,,,
28,up,Bonobo,The North Borders,28,26,241,,,,
29,up,Vários intérpretes,Bossa 'n' Disco (Bonus Track Version),29,27,202,,,,
30,up,Varios Artistas,Ultra Chile 2014,30,28,241,,,,
31,up,Massive Attack,Mezzanine,31,14,241,,,,
32,up,Nicky Romero & NERVO,Like Home - EP,32,31,241,,,,
33,up,Janio Cuadros Roldan,Peru Raymi,33,11,239,,,,
34,up,Aphex Twin,Syro,34,33,239,,,,
35,up,Chet Faker,Built on Glass,35,34,241,,,,
36,down,Adore Delano,After Party,5,5,3,,,,
37,down,Peter Malick,Chill Album (feat. Norah Jones),36,35,241,,,,
38,down,LCD Soundsystem,american dream,37,36,240,,,,
39,down,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),38,13,239,,,,
40,down,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),39,38,192,,,,
41,down,Deep Forest,Essence of the Forest,40,30,174,,,,
42,down,Miki Gonzalez,Inka Beats,41,10,196,,,,
43,down,Claptone,Charmer,42,9,144,,,,
44,-,Igor Garnier,Forever Alone (feat. Ivana Lola) - EP,-,44,1,,,,
