Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",1,1,235,,,,
2,up,Dengue Dengue Dengue,La Alianza Profana,2,1,236,,,,
3,up,Varios Artistas,Bossa n' Essentials,3,1,235,,,,
4,up,Varios Artistas,Bossa N Roses,4,3,236,,,,
5,up,Steve Aoki,Wonderland,5,4,236,,,,
6,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),6,5,236,,,,
7,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,7,1,234,,,,
8,up,Dengue Dengue Dengue,Siete Raices,16,8,2,,,,
9,up,Hot Natured,Different Sides of the Sun,9,7,236,,,,
10,up,Various Artists,Bossa N' Marley,11,9,236,,,,
11,up,Empire of the Sun,Walking On a Dream (Special Edition),12,5,236,,,,
12,up,Varios Artistas,Bossa N Marley (Bonus Version),13,11,236,,,,
13,up,B-Movie,Climate of Fear: Deluxe Edition,44,13,2,,,,
14,up,Grimes,Art Angels,14,6,235,,,,
15,up,Jungle,Jungle,15,13,236,,,,
16,up,Café del Mar,The Very Best of Cafe del Mar Music,17,14,236,,,,
17,up,Café del Mar,Café del Mar ChillHouse - Mix 6,18,15,236,,,,
18,up,Café del Mar,Café del Mar - Terrace Mix 2,19,16,236,,,,
19,up,Varios Artistas,Bossa N' Madonna,20,9,236,,,,
20,up,Tiësto,Just Be,21,9,236,,,,
21,up,Novalima,Coba Coba Remixed,22,19,236,,,,
22,up,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",23,7,227,,,,
23,up,Hardwell,Spaceman - EP,24,20,236,,,,
24,up,Varios Artistas,Bossa N' Stones,25,17,236,,,,
25,up,Boards of Canada,Tomorrow's Harvest,26,24,236,,,,
26,up,Stars On 45,The Very Best of Stars On 45,27,12,236,,,,
27,up,Enigma,MCMXC a.D.,28,19,234,,,,
28,up,Bonobo,The North Borders,29,27,236,,,,
29,up,Vários intérpretes,Bossa 'n' Disco (Bonus Track Version),30,28,197,,,,
30,up,Varios Artistas,Ultra Chile 2014,31,29,236,,,,
31,up,Massive Attack,Mezzanine,32,14,236,,,,
32,up,Nicky Romero & NERVO,Like Home - EP,33,31,236,,,,
33,up,Janio Cuadros Roldan,Peru Raymi,34,11,234,,,,
34,up,Aphex Twin,Syro,35,33,234,,,,
35,up,Chet Faker,Built on Glass,36,34,236,,,,
36,up,Peter Malick,Chill Album (feat. Norah Jones),37,35,236,,,,
37,up,LCD Soundsystem,american dream,38,36,235,,,,
38,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),39,13,234,,,,
39,up,The Postal Service,Give Up (Deluxe 10th Anniversary Edition),40,38,187,,,,
40,up,Deep Forest,Essence of the Forest,41,30,169,,,,
41,up,Miki Gonzalez,Inka Beats,42,10,191,,,,
42,up,Claptone,Charmer,43,9,139,,,,
43,-,The Prodigy,The Day Is My Enemy (Expanded Edition),-,43,1,,,,
44,down,Marcel Dettmann,Translation - EP,8,8,3,,,,
45,down,Björk,Fossora,10,8,6,,,,
