Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big Yayo,The Boots on Song (feat. Omar Cunningham),-,1,1,,,,
2,-,Mel Waiters,Got My Whiskey,-,2,1,,,,
3,down,Kim Pensyl,That's the Way of the World,2,1,92,,,,
4,-,Floyd Taylor,Fantasy Lady,-,4,1,,,,
5,-,Young Guy,Take Heed,-,5,1,,,,
6,-,vernon garrett,I'M NOT GONNA GO DOWN,-,6,1,,,,
7,-,"Artie ""Blues Boy"" White",Hot Wired My Heart,-,7,1,,,,
8,-,PC Band,Turn 'er Loose,-,8,1,,,,
9,-,RNB Pooh,Country Woman,-,9,1,,,,
10,-,Karen Wolfe,Man Enough,-,10,1,,,,
11,-,Denise LaSalle,Why Am I Missing You?,-,11,1,,,,
12,-,The Southern Soul Vixen ToyToy,I Cheated,-,12,1,,,,
13,-,Z.Z. Hill,Someone Else Is Steppin' In,-,13,1,,,,
14,down,Eric Clapton,Cocaine,4,2,22,,,,
15,-,Tyrone Davis,I'll Always Love You Tyrone Davis,-,15,1,,,,
16,-,J-Wonn & Jeter Jones,Step With Me,-,16,1,,,,
17,-,Delbert McClinton,Givin' It Up for Your Love,-,3,1,,,,
18,down,George Jinda,Just My Imagination,6,1,71,,,,
19,-,Jeff Floyd,"Living My Life (feat. Roi ""Chip"" Anthony)",-,19,1,,,,
20,-,Denise LaSalle,Someone Else Is Steppin' In,-,20,1,,,,
21,down,Eric Clapton,Wonderful Tonight,5,2,27,,,,
22,-,Bluestime,MC Frankie,-,22,1,,,,
23,-,Bobby Bland,Close to You,-,23,1,,,,
24,-,Ju Evans,Haters,-,24,1,,,,
