Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Franco Giorgi,En La Disco Te Veo Bailar,-,1,23,,,,
2,up,Eric Clapton,Wonderful Tonight,7,2,45,,,,
3,down,Blues Image,Ride Captain Ride (Single/LP Version),1,1,132,,,,
4,up,Climax Blues Band,Couldn't Get It Right,4,3,7,,,,
5,-,Etta James,At Last,-,3,7,,,,
6,down,King George,Keep On Rollin,2,1,39,,,,
7,-,Betty Everett & Jerry Butler,Let It Be Me,-,7,1,,,,
8,down,King Floyd,Groove Me,5,2,17,,,,
9,down,Kim Pensyl,That's the Way of the World,3,1,117,,,,
10,down,Eric Clapton,Cocaine,6,2,39,,,,
